2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 2.322780e+06, 1.681790e+06, 0.000000e+00, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 1.276831e+06, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 4.726071e+05, 2.056631e+05, 1.117493e+05, 8.499626e+05, 7.909770e+05, 1.145702e+06, 1.556013e+05, 8.471455e+05, 3.676595e+05, 9.982722e+05, 4.339700e+05, 4.717403e+05, 1.281522e+06, 1.112805e+06, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 6.150505e+04, 6.692607e+04, 3.641909e+04, 1.188658e+05, 4.309406e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 3.872424e+05, 8.417488e+04, 0.000000e+00, 1.990384e+05, 5.406772e+05, 4.696158e+05, 6.377132e+05, 5.543071e+05, 7.544636e+05, 8.185944e+05, 3.556268e+05, 5.797476e+05, 2.100695e+05, 4.565395e+05, 2.477725e+05, 8.089361e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 0.000000e+00, 6.367599e+04, 6.929983e+04, 1.506938e+05, 2.455942e+05, 2.671118e+05, 1.935464e+05, 2.103635e+05, 5.721716e+05, 4.974537e+05, 6.756724e+05, 4.401628e+05, 7.969761e+05, 1.212322e+06, 5.657546e+05, 1.023094e+06, 8.889527e+05, 2.415343e+05, 7.876839e+05, 1.426566e+06, 6.193866e+05, 1.348146e+06, 3.659273e+05, 7.960440e+05, 1.724361e+06, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 1.575807e+05, 8.559896e+04, 2.792743e+05, 0.000000e+00, 4.398240e+05, 2.392425e+05, 9.099521e+05, 7.062226e+05, 1.686824e+06, 8.329357e+05, 9.049790e+05, 1.182470e+06, 1.069136e+06, 1.161161e+06, 1.261944e+06, 1.097413e+06, 1.490598e+06, 6.471739e+05, 0.000000e+00, 7.646562e+05, 1.247562e+06, 4.503963e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 8.930012e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 1.464522e+05, 2.383850e+05, 3.452932e+05, 3.748942e+05, 3.053013e+05, 4.424711e+05, 6.005769e+05, 7.825088e+05, 4.245019e+05, 6.144941e+05, 1.668169e+06, 7.261712e+05, 1.181272e+06, 1.709848e+06, 4.643736e+05, 1.261491e+06, 1.096236e+06, 1.784264e+06, 9.705879e+05, 7.023230e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 9.773035e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 2.994209e+05, 0.000000e+00, 1.766841e+05, 1.920810e+05, 5.217175e+05, 4.534731e+05, 2.465976e+05, 0.000000e+00, 7.275759e+05, 7.897508e+05, 1.200867e+06, 1.677204e+06, 6.086374e+05, 1.320520e+06, 1.911967e+06, 1.558226e+06, 1.411352e+06, 1.533438e+06, 9.985563e+05, 7.243926e+05, 3.932014e+05, 4.276449e+05, 0.000000e+00, 5.050317e+05, 5.474746e+05, 5.931599e+05, 1.294303e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 1.685499e+05, 1.832157e+05, 0.000000e+00, 4.324494e+05, 2.351418e+05, 2.554418e+05, 1.526045e+06, 6.023006e+05, 4.905923e+05, 1.421044e+06, 1.353576e+06, 1.258544e+06, 1.822138e+06, 1.484946e+06, 0.000000e+00, 0.000000e+00, 3.171598e+05, 3.451084e+05, 7.492779e+05, 2.037221e+06, 8.824889e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 2.466041e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 1.720207e+05, 0.000000e+00, 1.016622e+05, 0.000000e+00, 3.600728e+05, 2.610119e+05, 2.836216e+05, 3.081970e+05, 5.028587e+05, 5.463874e+05, 9.893452e+05, 2.148004e+05, 6.999641e+05, 1.267390e+06, 1.103904e+06, 1.197625e+06, 1.950921e+06, 1.060052e+06, 1.920386e+06, 8.346483e+05, 1.811802e+06, 0.000000e+00, 1.070249e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 1.490377e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 1.728583e+05, 1.879249e+05, 2.041644e+05, 1.110175e+05, 0.000000e+00, 2.622592e+05, 4.279682e+05, 3.100506e+05, 5.053298e+05, 5.486312e+05, 5.959981e+05, 6.475481e+05, 1.880231e+06, 1.275015e+06, 1.384761e+06, 0.000000e+00, 3.271844e+05, 1.422109e+06, 1.929494e+06, 0.000000e+00, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 2.064185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 1.680002e+05, 1.823592e+05, 1.981598e+05, 1.076004e+05, 2.337227e+05, 1.270517e+05, 4.139602e+05, 7.492441e+05, 0.000000e+00, 1.059398e+06, 5.752690e+05, 0.000000e+00, 6.791028e+05, 9.830809e+05, 1.068076e+06, 5.803479e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 5.184488e+05, 0.000000e+00, 0.000000e+00, 8.852439e+05, 0.000000e+00, 1.046870e+06, 8.517382e+05, 3.083025e+05, 1.675067e+06, 3.641199e+05, 7.912282e+05, 4.293622e+05, 4.672116e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 2.509635e+06, 0.000000e+00, 1.977923e+06, 1.074406e+06, 0.000000e+00, 2.539907e+06, 0.000000e+00, 2.997043e+06, 1.631123e+06, 0.000000e+00, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 0.000000e+00, 4.182048e+05, 0.000000e+00, 4.939923e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 1.149180e+06, 4.162860e+05, 4.533720e+05, 9.839896e+05, 5.344371e+05, 4.066429e+06, 6.315693e+05, 6.863754e+05, 2.235312e+06, 8.109701e+05, 1.761129e+06, 2.873630e+06, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:20.213,2012-047T05:01:22.307,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-047T05:01:24.213,2012-047T05:01:26.307,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 3.655485e+06, 0.000000e+00, 2.158878e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:24.213,2012-047T05:01:26.307,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 1.083229e+06, 0.000000e+00, 0.000000e+00, 2.775678e+05, 0.000000e+00, 1.311757e+06, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-047T05:01:24.213,2012-047T05:01:26.307,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 8.032958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.717294e+05, 0.000000e+00, 0.000000e+00, 2.207381e+05, 8.002138e+04, 2.609080e+05, 4.726071e+05, 4.113263e+05, 6.704958e+05, 3.642697e+05, 5.273179e+05, 4.296383e+05, 3.112026e+05, 6.777165e+05, 9.191488e+05, 7.986177e+05, 1.084925e+06, 9.434807e+05, 1.537827e+06, 5.564025e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
