2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 2.382360e+05, 1.727354e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 5.253348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.830616e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224975e+05, 9.679571e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 2.709015e+05, 1.471588e+05, 1.600428e+05, 3.478773e+05, 4.726071e+05, 3.084947e+05, 3.352479e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 4.767322e+04, 0.000000e+00, 5.649916e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 1.188658e+05, 1.292822e+05, 1.407107e+05, 5.097229e+04, 0.000000e+00, 6.030849e+04, 1.965674e+05, 2.137804e+05, 2.323454e+05, 0.000000e+00, 2.747293e+05, 9.951920e+04, 0.000000e+00, 2.348079e+05, 1.275427e+05, 5.543071e+05, 1.508927e+05, 3.274377e+05, 1.778134e+05, 1.932492e+05, 0.000000e+00, 0.000000e+00, 9.910899e+05, 2.696454e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 1.364511e+05, 4.948738e+04, 5.382773e+04, 0.000000e+00, 1.273520e+05, 1.385997e+05, 3.013876e+05, 8.186474e+04, 8.903728e+04, 2.903196e+05, 4.207269e+05, 1.144343e+05, 2.487269e+05, 1.351345e+05, 1.467210e+05, 9.563712e+05, 3.463777e+05, 0.000000e+00, 6.138562e+05, 2.222382e+05, 4.830686e+05, 2.625613e+05, 5.706263e+05, 3.096933e+05, 3.370365e+05, 3.659273e+05, 7.960440e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 7.229466e+04, 2.625908e+04, 5.721289e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 7.879035e+04, 3.423958e+05, 1.861829e+05, 3.035172e+05, 2.199120e+05, 1.196212e+05, 1.299931e+05, 5.649781e+05, 1.533477e+05, 3.331742e+05, 1.809958e+05, 0.000000e+00, 2.138272e+05, 4.644645e+05, 0.000000e+00, 0.000000e+00, 5.962392e+05, 9.707608e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.241195e+05, 2.023219e+05, 2.196782e+05, 2.383850e+05, 6.042629e+05, 9.372356e+04, 1.017671e+05, 4.424711e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 6.144941e+05, 3.336338e+05, 3.630856e+05, 0.000000e+00, 0.000000e+00, 2.321868e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.235294e+05, 3.511615e+05, 3.818580e+05, 8.269707e+05, 4.508261e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250463e+05, 0.000000e+00, 4.928811e+04, 1.607600e+05, 1.164928e+05, 6.335861e+04, 6.881845e+04, 0.000000e+00, 2.440382e+05, 1.766841e+05, 5.762432e+05, 2.086870e+05, 2.267366e+05, 4.931952e+05, 2.679105e+05, 1.455152e+05, 3.159003e+05, 1.715525e+05, 1.863560e+05, 4.057583e+05, 4.401735e+05, 0.000000e+00, 7.791132e+05, 2.822705e+05, 9.200626e+05, 3.328521e+05, 1.448785e+06, 1.179604e+06, 8.552899e+05, 4.631330e+05, 0.000000e+00, 1.642424e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 7.325122e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 5.560739e+04, 6.047725e+04, 6.567813e+04, 7.142845e+04, 1.552224e+05, 8.427496e+04, 1.832157e+05, 1.990327e+05, 4.324494e+05, 2.351418e+05, 2.554418e+05, 1.387313e+05, 1.505752e+05, 0.000000e+00, 0.000000e+00, 3.867359e+05, 0.000000e+00, 2.277672e+05, 9.899641e+05, 0.000000e+00, 2.922397e+05, 9.514797e+05, 6.902169e+05, 3.746390e+05, 1.222333e+06, 8.824889e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 1.570791e+06, 3.430674e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 1.019394e+05, 0.000000e+00, 1.208659e+05, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 1.229103e+05, 0.000000e+00, 1.454148e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 3.049865e+05, 0.000000e+00, 1.200243e+05, 5.220238e+05, 2.836216e+05, 0.000000e+00, 5.028587e+05, 3.642584e+05, 3.957381e+05, 0.000000e+00, 2.333214e+05, 2.534780e+05, 0.000000e+00, 0.000000e+00, 6.503069e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 5.274253e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 2.014625e+05, 7.308677e+04, 2.382693e+05, 2.592875e+05, 9.396245e+04, 1.020822e+05, 1.110175e+05, 2.413091e+05, 1.311296e+05, 2.853121e+05, 0.000000e+00, 3.368865e+05, 5.486312e+05, 3.973321e+05, 2.158494e+05, 2.350289e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271844e+05, 0.000000e+00, 1.543595e+06, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 6.750668e+04, 1.466917e+05, 7.967678e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 1.680002e+05, 0.000000e+00, 1.981598e+05, 5.380019e+05, 1.168614e+05, 2.541033e+05, 2.759735e+05, 2.996976e+05, 3.252173e+05, 7.062650e+05, 5.752690e+05, 4.174217e+05, 0.000000e+00, 2.457702e+05, 5.340382e+05, 2.901739e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 4.039986e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254511e+05, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 6.912651e+05, 3.754537e+05, 4.075321e+05, 2.213110e+05, 0.000000e+00, 2.617175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641199e+05, 0.000000e+00, 0.000000e+00, 9.344232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.103256e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.706938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.966659e+05, 0.000000e+00, 5.495223e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 0.000000e+00, 1.161837e+06, 6.315693e+05, 0.000000e+00, 0.000000e+00, 8.109701e+05, 0.000000e+00, 9.578767e+05, 0.000000e+00, 2.263162e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:24.088,2012-042T22:05:26.182,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-042T22:05:28.088,2012-042T22:05:30.182,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:28.088,2012-042T22:05:30.182,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 1.433228e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620670e+05, 2.626674e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 1.830616e+05, 3.978636e+05, 0.000000e+00, 0.000000e+00, 1.021465e+06, 0.000000e+00, 6.035223e+05, 0.000000e+00, 3.559909e+05, 1.162355e+06, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-042T22:05:28.088,2012-042T22:05:30.182,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746029e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 0.000000e+00, 2.400641e+05, 8.696934e+04, 1.890428e+05, 1.028316e+05, 4.469973e+05, 2.428465e+05, 2.636590e+05, 2.864255e+05, 1.556013e+05, 1.694291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.126089e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
