2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 0.000000e+00, 2.741613e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768627e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 5.631913e+05, 2.042324e+05, 2.220311e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 9.308941e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 8.665830e+05, 7.052812e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 2.031761e+05, 2.207381e+05, 8.002138e+04, 4.348467e+05, 1.890428e+05, 5.141578e+05, 1.117493e+05, 2.428465e+05, 6.591474e+05, 4.296383e+05, 1.089210e+06, 5.082873e+05, 1.470638e+06, 1.197926e+06, 2.169850e+05, 4.717403e+05, 2.563045e+05, 1.391007e+06, 3.027591e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 5.649916e+04, 1.230101e+05, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 1.019446e+05, 2.773555e+05, 6.030849e+04, 6.552245e+04, 7.126014e+04, 2.323454e+05, 8.417488e+04, 0.000000e+00, 2.985576e+05, 2.162709e+05, 7.044237e+05, 5.101706e+05, 8.314606e+05, 6.035709e+05, 8.185944e+05, 8.890670e+05, 3.864983e+05, 6.302086e+05, 6.848093e+05, 7.433174e+05, 0.000000e+00, 2.927563e+05, 1.273721e+06, 1.034648e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 1.152009e+05, 0.000000e+00, 9.096740e+04, 9.897476e+04, 5.382773e+04, 1.757695e+05, 6.367599e+04, 1.385997e+05, 2.260407e+05, 4.093237e+05, 3.561491e+05, 2.903196e+05, 3.155452e+05, 1.029909e+06, 1.243635e+06, 1.081076e+06, 1.467210e+06, 7.969761e+05, 1.039133e+06, 5.657546e+05, 1.227712e+06, 1.333429e+06, 9.661371e+05, 1.312806e+06, 5.706263e+05, 2.167854e+06, 1.685182e+06, 1.097782e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 7.229466e+04, 1.050363e+05, 5.721289e+04, 1.246523e+05, 6.785544e+04, 2.215559e+05, 8.038905e+04, 1.312024e+05, 9.518868e+04, 1.035536e+05, 2.252437e+05, 2.451423e+05, 2.663949e+05, 2.174205e+05, 3.151614e+05, 8.559898e+05, 7.447316e+05, 4.046896e+05, 5.497801e+05, 1.076591e+06, 1.299932e+06, 9.887117e+05, 1.226781e+06, 1.332697e+06, 1.628962e+06, 1.182470e+06, 1.924444e+06, 9.289289e+05, 1.261944e+06, 5.487067e+05, 1.788718e+06, 1.294348e+06, 2.112895e+06, 1.911640e+06, 8.317077e+05, 1.351189e+06, 9.823576e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 6.385341e+04, 1.386411e+05, 1.254510e+05, 2.724395e+04, 1.183559e+05, 2.569932e+05, 1.046188e+05, 1.514757e+05, 4.111281e+04, 1.786002e+05, 9.696427e+04, 1.579079e+05, 1.715790e+05, 2.482390e+05, 3.372031e+05, 4.393565e+05, 7.946166e+04, 2.589698e+05, 3.748942e+05, 6.106026e+05, 3.318533e+05, 2.402307e+05, 6.520906e+05, 4.245019e+05, 3.072471e+05, 8.340845e+05, 1.089257e+06, 3.937574e+05, 2.137310e+05, 4.643736e+05, 5.045962e+05, 1.370295e+06, 1.189509e+06, 6.470588e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 1.352478e+06, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 6.360863e+04, 2.308783e+04, 7.539016e+04, 5.470618e+04, 1.786051e+05, 1.619836e+05, 1.409578e+05, 1.149660e+05, 1.250463e+05, 1.812819e+05, 9.857623e+04, 2.143467e+05, 1.747392e+05, 1.900758e+05, 3.440923e+05, 2.994209e+05, 1.626921e+05, 1.766841e+05, 2.881216e+05, 2.086870e+05, 6.802097e+05, 8.630915e+05, 9.376868e+05, 8.730911e+05, 7.897508e+05, 3.431049e+05, 5.590679e+05, 4.057583e+05, 8.803470e+05, 4.779918e+05, 5.194088e+05, 1.411352e+06, 0.000000e+00, 0.000000e+00, 7.243926e+05, 1.966008e+06, 8.552899e+05, 2.315665e+06, 5.050317e+05, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 8.842701e+04, 7.216103e+04, 5.234540e+04, 8.542166e+04, 6.195905e+04, 0.000000e+00, 1.465024e+05, 1.194812e+05, 1.731739e+05, 1.412202e+05, 2.046739e+05, 0.000000e+00, 1.814318e+05, 3.283907e+05, 1.428569e+05, 3.880559e+05, 4.213748e+05, 9.160782e+05, 4.975819e+05, 4.324494e+05, 1.175709e+05, 2.554418e+05, 5.549254e+05, 6.023006e+05, 6.541231e+05, 7.105218e+05, 9.668398e+05, 4.195146e+05, 6.833018e+05, 2.474910e+05, 5.379677e+05, 0.000000e+00, 3.171598e+05, 6.902169e+05, 7.492779e+05, 1.629777e+06, 4.412444e+05, 4.811504e+05, 1.564724e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 1.248090e+05, 3.397981e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 9.546905e+04, 1.557890e+05, 1.130057e+05, 1.229103e+05, 2.674236e+05, 1.454148e+05, 3.162031e+05, 8.601036e+04, 1.868869e+05, 6.099731e+05, 3.314978e+05, 6.001214e+05, 9.135416e+05, 7.090538e+05, 9.245909e+05, 1.676196e+05, 7.285168e+05, 7.914762e+05, 6.444012e+05, 6.999641e+05, 5.069560e+05, 5.519522e+05, 1.497032e+06, 1.625767e+06, 7.067013e+05, 7.681544e+05, 1.251973e+06, 4.529506e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 3.151728e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 9.394537e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 1.761449e+05, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 2.686167e+05, 1.461735e+05, 7.942309e+04, 8.642916e+04, 1.879249e+05, 2.041644e+05, 2.220350e+05, 3.619637e+05, 6.556481e+05, 2.853121e+05, 4.650758e+05, 6.737731e+05, 3.657542e+05, 5.959981e+05, 1.079247e+06, 7.050866e+05, 7.650088e+05, 5.539044e+05, 1.504951e+06, 1.308738e+06, 1.066582e+06, 3.858988e+05, 1.679845e+06, 4.559515e+05, 1.487800e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 1.195152e+05, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 1.310791e+05, 7.114320e+04, 7.733874e+04, 3.360003e+05, 4.558980e+05, 1.981598e+05, 1.076004e+05, 1.168614e+05, 5.082066e+05, 1.379868e+05, 4.495464e+05, 9.756518e+05, 1.235964e+06, 2.301076e+06, 1.043554e+06, 1.131838e+06, 7.373107e+05, 1.068076e+06, 8.705218e+05, 9.456842e+05, 1.026225e+06, 2.233108e+06, 4.039986e+05, 1.318021e+06, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 3.419449e+05, 2.478233e+05, 6.731069e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 4.426219e+05, 2.404052e+05, 0.000000e+00, 2.839127e+05, 2.158118e+06, 1.340054e+06, 3.641199e+05, 7.912282e+05, 1.288086e+06, 4.672116e+05, 5.072032e+05, 1.103260e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 1.799327e+06, 0.000000e+00, 1.416386e+06, 0.000000e+00, 1.673090e+06, 0.000000e+00, 0.000000e+00, 1.074406e+06, 3.503949e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 0.000000e+00, 3.542462e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598661e+05, 9.420372e+04, 1.023556e+05, 2.222835e+05, 0.000000e+00, 2.624751e+05, 2.851428e+05, 7.752131e+05, 1.684255e+05, 3.658858e+05, 0.000000e+00, 4.312828e+05, 7.026961e+05, 0.000000e+00, 1.106368e+06, 0.000000e+00, 6.526893e+05, 3.546836e+05, 1.156041e+06, 0.000000e+00, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 3.321066e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 9.839896e+05, 1.068874e+06, 1.161837e+06, 6.315693e+05, 1.372751e+06, 3.725520e+06, 2.432910e+06, 3.522258e+06, 0.000000e+00, 3.112601e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:11.594,2012-041T19:26:13.688,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-041T19:26:15.594,2012-041T19:26:17.688,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 6.375258e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2012-041T19:26:15.594,2012-041T19:26:17.688,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 1.433228e+05, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 2.188304e+05, 1.588240e+05, 8.636768e+04, 1.877305e+05, 2.042324e+05, 2.220311e+05, 0.000000e+00, 5.253348e+05, 4.282709e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 7.957271e+05, 8.665830e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 9.838177e+05, 3.559909e+05, 7.749035e+05, 1.682774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-041T19:26:15.594,2012-041T19:26:17.688,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.245884e+05, 1.354508e+05, 7.357938e+04, 4.001069e+05, 4.348467e+05, 7.561714e+05, 3.084947e+05, 8.939946e+05, 2.428465e+05, 3.954885e+05, 8.592766e+05, 9.336081e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 8.679401e+05, 1.179351e+06, 7.689134e+05, 5.564025e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
