1/0094223831.03920,0.009,0.431,1,1
1/0094223839.04368,0.007,0.431,1,1
1/0094223847.05139,0.007,0.404,1,1
1/0094223855.03920,0.009,0.431,1,1
1/0094223863.03920,0.007,0.431,1,1
1/0094223871.04959,0.009,0.404,1,1
1/0094223879.04339,0.007,0.404,1,1
1/0094223887.03909,0.007,0.404,1,1
1/0094223895.03779,0.007,0.404,1,1
1/0094223903.04609,0.007,0.431,1,1
1/0094223911.04579,0.007,0.431,1,1
1/0094223919.03779,0.007,0.431,1,1
1/0094223927.03779,0.007,0.404,1,1
1/0094223935.05679,0.007,0.431,1,1
1/0094223943.04579,0.007,0.431,1,1
1/0094223951.05288,0.009,0.431,1,1
1/0094223959.03920,0.007,0.431,1,1
1/0094223967.04368,0.007,0.431,1,1
1/0094223975.04919,0.007,0.431,1,1
1/0094223983.03920,0.007,0.431,1,1
1/0094223991.03920,0.007,0.431,1,1
1/0094223999.04959,0.007,0.431,1,1
1/0094224007.04579,0.007,0.431,1,1
1/0094224015.03779,0.009,0.431,1,1
1/0094224023.03779,0.007,0.431,1,1
1/0094224031.04619,0.007,0.431,1,1
1/0094224039.04579,0.007,0.431,1,1
1/0094224047.03789,0.007,0.431,1,1
1/0094224055.03779,0.007,0.431,1,1
1/0094224063.05668,0.007,0.431,1,1
1/0094224071.04568,0.007,0.431,1,1
1/0094224079.04629,0.007,0.431,1,1
1/0094224087.03779,0.007,0.404,1,1
1/0094224095.04609,0.007,0.404,1,1
1/0094224103.05159,0.007,0.431,1,1
1/0094224111.03779,0.007,0.431,1,1
1/0094224119.03779,0.007,0.404,1,1
1/0094224127.05189,0.007,0.431,1,1
1/0094224135.04568,0.007,0.431,1,1
1/0094224143.03789,0.007,0.404,1,1
1/0094224151.03920,0.007,0.404,1,1
1/0094224159.04368,0.007,0.431,1,1
1/0094224167.04509,0.007,0.404,1,1
1/0094224175.03920,0.007,0.431,1,1
1/0094224183.03920,0.007,0.431,1,1
1/0094224191.05398,0.007,0.431,1,1
1/0094224199.04320,0.007,0.404,1,1
1/0094224207.05079,0.007,0.431,1,1
1/0094224215.03909,0.007,0.404,1,1
1/0094224223.04368,0.007,0.404,1,1
1/0094224231.05099,0.007,0.431,1,1
1/0094224239.03909,0.007,0.404,1,1
1/0094224247.03920,0.007,0.404,1,1
1/0094224255.04970,0.006,0.404,1,1
1/0094224263.04329,0.006,0.404,1,1
1/0094224271.03909,0.006,0.404,1,1
1/0094224279.03920,0.007,0.404,1,1
1/0094224287.04368,0.007,0.404,1,1
1/0094224295.04339,0.007,0.404,1,1
1/0094224303.03909,0.007,0.404,1,1
1/0094224311.03920,0.007,0.404,1,1
1/0094224319.05389,0.007,0.431,1,1
1/0094224327.04329,0.007,0.404,1,1
1/0094224335.04390,0.007,0.404,1,1
1/0094224343.03920,0.007,0.404,1,1
1/0094224351.04368,0.007,0.404,1,1
1/0094224359.04919,0.009,0.404,1,1
1/0094224367.03909,0.006,0.404,1,1
1/0094224375.03909,0.007,0.404,1,1
1/0094224383.04959,0.009,0.404,1,1
1/0094224391.04329,0.007,0.404,1,1
1/0094224399.03909,0.007,0.404,1,1
1/0094224407.03920,0.006,0.377,1,1
1/0094224415.04368,0.007,0.404,1,1
1/0094224423.04329,0.007,0.404,1,1
1/0094224431.03909,0.009,0.404,1,1
1/0094224439.03920,0.007,0.404,1,1
1/0094224447.05389,0.007,0.007,1,1
1/0094224455.04329,0.007,0.005,1,1
1/0094224463.05049,0.007,0.007,1,1
1/0094224471.03920,0.007,0.007,1,1
1/0094224479.04368,0.007,0.007,1,1
1/0094224487.04919,0.006,0.007,1,1
1/0094224495.03909,0.006,0.007,1,1
1/0094224503.03909,0.007,0.007,1,1
1/0094224511.04950,0.007,0.007,1,1
1/0094224519.04320,0.007,0.007,1,1
1/0094224527.03920,0.006,0.007,1,1
1/0094224535.03920,0.007,0.007,1,1
1/0094224543.04368,0.007,0.007,1,1
1/0094224551.04329,0.007,0.005,1,1
1/0094224559.03909,0.006,0.007,1,1
1/0094224567.03920,0.006,0.007,1,1
1/0094224575.05398,0.007,0.007,1,1
1/0094224583.04320,0.007,0.007,1,1
1/0094224591.04399,0.007,0.005,1,1
1/0094224599.03920,0.007,0.005,1,1
1/0094224607.04368,0.006,0.007,1,1
1/0094224615.04908,0.006,0.007,1,1
1/0094224623.03920,0.007,0.007,1,1
1/0094224631.03920,0.007,0.007,1,1
1/0094224639.04959,0.007,0.007,1,1
1/0094224647.04339,0.006,0.007,1,1
1/0094224655.04098,0.007,0.007,1,1
1/0094224663.03920,0.007,0.007,1,1
1/0094224671.04368,0.007,0.008,1,1
1/0094224679.04329,0.007,0.007,1,1
1/0094224687.03909,0.007,0.008,1,1
1/0094224695.03920,0.007,0.007,1,1
1/0094224703.05389,0.007,0.007,1,1
1/0094224711.04339,0.007,0.007,1,1
1/0094224719.05240,0.007,0.007,1,1
1/0094224727.03920,0.007,0.007,1,1
1/0094224735.04368,0.007,0.007,1,1
1/0094224743.04908,0.009,0.007,1,1
1/0094224751.03909,0.009,0.007,1,1
1/0094224759.03909,0.007,0.008,1,1
1/0094224767.04959,0.007,0.007,1,1
1/0094224775.04329,0.007,0.007,1,1
1/0094224783.03909,0.007,0.007,1,1
1/0094224791.03920,0.009,0.007,1,1
1/0094224799.04368,0.009,0.007,1,1
1/0094224807.04329,0.009,0.005,1,1
1/0094224815.03909,0.009,0.007,1,1
1/0094224823.03909,0.009,0.005,1,1
1/0094224831.05389,0.009,0.007,1,1
1/0094224839.04329,0.007,0.007,1,1
1/0094224847.04548,0.009,0.007,1,1
1/0094224855.03920,0.007,0.007,1,1
1/0094224863.04368,0.009,0.007,1,1
1/0094224871.04908,0.009,0.007,1,1
1/0094224879.04039,0.007,0.007,1,1
1/0094224887.03920,0.009,0.005,1,1
1/0094224895.04959,0.009,0.005,1,1
1/0094224903.04329,0.007,0.005,1,1
1/0094224911.04039,0.009,0.007,1,1
1/0094224919.03920,0.007,0.007,1,1
1/0094224927.04368,0.007,0.007,1,1
1/0094224935.04329,0.006,0.007,1,1
1/0094224943.04039,0.007,0.005,1,1
1/0094224951.03909,0.007,0.007,1,1
1/0094224959.05389,0.007,0.007,1,1
1/0094224967.04339,0.007,0.005,1,1
1/0094224975.06649,0.007,0.007,1,1
1/0094224983.03920,0.009,0.005,1,1
1/0094224991.04368,0.006,0.007,1,1
1/0094224999.04908,0.007,0.007,1,1
1/0094225007.04030,0.007,0.007,1,1
1/0094225015.03909,0.007,0.007,1,1
1/0094225023.04959,0.007,0.007,1,1
1/0094225031.04339,0.009,0.005,1,1
1/0094225039.04039,0.007,0.007,1,1
1/0094225047.03909,0.007,0.008,1,1
1/0094225055.04368,0.007,0.005,1,1
1/0094225063.04329,0.006,0.007,1,1
1/0094225071.04039,0.009,0.007,1,1
1/0094225079.03909,0.007,0.007,1,1
1/0094225087.05398,0.007,0.007,1,1
1/0094225095.04329,0.007,0.007,1,1
1/0094225103.04548,0.007,0.007,1,1
1/0094225111.03909,0.009,0.007,1,1
1/0094225119.04368,0.007,0.007,1,1
1/0094225127.05150,0.007,0.008,1,1
1/0094225135.04039,0.009,0.007,1,1
1/0094225143.03740,0.009,0.007,1,1
1/0094225151.05189,0.009,0.007,1,1
1/0094225159.04568,0.009,0.007,1,1
1/0094225167.04039,0.009,0.008,1,1
1/0094225175.03740,0.009,0.007,1,1
1/0094225183.04599,0.009,0.008,1,1
1/0094225191.04568,0.007,0.007,1,1
1/0094225199.04039,0.006,0.008,1,1
1/0094225207.03740,0.007,0.008,1,1
1/0094225215.05668,0.007,0.431,1,1
1/0094225223.04568,0.009,0.431,1,1
1/0094225231.05240,0.009,0.431,1,1
1/0094225239.03740,0.009,0.404,1,1
1/0094225247.04609,0.009,0.431,1,1
1/0094225255.04919,0.009,0.404,1,1
1/0094225263.04039,0.007,0.404,1,1
1/0094225271.03920,0.007,0.431,1,1
1/0094225279.04959,0.007,0.431,1,1
1/0094225287.04329,0.009,0.431,1,1
1/0094225295.04039,0.009,0.404,1,1
1/0094225303.03920,0.009,0.431,1,1
1/0094225311.04368,0.009,0.404,1,1
1/0094225319.05128,0.009,0.404,1,1
1/0094225327.03959,0.009,0.431,1,1
1/0094225335.03920,0.007,0.404,1,1
1/0094225343.06379,0.007,0.431,1,1
1/0094225351.04329,0.007,0.431,1,1
1/0094225359.05749,0.007,0.431,1,1
1/0094225367.03909,0.007,0.431,1,1
1/0094225375.04368,0.009,0.431,1,1
1/0094225383.04908,0.007,0.431,1,1
1/0094225391.04039,0.007,0.431,1,1
1/0094225399.03909,0.007,0.431,1,1
1/0094225407.04959,0.009,0.431,1,1
1/0094225415.04329,0.007,0.431,1,1
1/0094225423.04039,0.007,0.404,1,1
1/0094225431.04860,0.009,0.404,1,1
1/0094225439.04368,0.007,0.404,1,1
1/0094225447.04329,0.009,0.404,1,1
1/0094225455.03959,0.007,0.431,1,1
1/0094225463.03920,0.009,0.404,1,1
1/0094225471.05398,0.007,0.404,1,1
1/0094225479.04320,0.007,0.431,1,1
1/0094225487.05229,0.009,0.431,1,1
1/0094225495.03920,0.009,0.431,1,1
1/0094225503.04368,0.007,0.431,1,1
1/0094225511.04919,0.007,0.404,1,1
1/0094225519.04039,0.009,0.404,1,1
1/0094225527.03920,0.007,0.431,1,1
1/0094225535.04959,0.009,0.404,1,1
1/0094225543.04329,0.007,0.404,1,1
1/0094225551.03959,0.009,0.404,1,1
1/0094225559.03920,0.007,0.404,1,1
1/0094225567.04559,0.009,0.431,1,1
1/0094225575.04329,0.009,0.404,1,1
1/0094225583.03920,0.009,0.404,1,1
1/0094225591.03920,0.009,0.431,1,1
1/0094225599.05398,0.009,0.431,1,1
1/0094225607.04329,0.007,0.431,1,1
1/0094225615.04390,0.009,0.404,1,1
1/0094225623.03920,0.009,0.431,1,1
1/0094225631.04449,0.009,0.404,1,1
1/0094225639.04809,0.009,0.404,1,1
1/0094225647.03808,0.009,0.431,1,1
1/0094225655.03808,0.007,0.404,1,1
1/0094225663.04860,0.009,0.404,1,1
1/0094225671.05179,0.009,0.404,1,1
1/0094225679.03808,0.009,0.404,1,1
1/0094225687.03808,0.009,0.404,1,1
1/0094225695.04269,0.009,0.431,1,1
1/0094225703.04230,0.007,0.404,1,1
1/0094225711.05420,0.009,0.404,1,1
1/0094225719.03808,0.007,0.404,1,1
1/0094225727.05299,0.009,0.431,1,1
1/0094225735.04230,0.007,0.404,1,1
1/0094225743.04950,0.006,0.431,1,1
1/0094225751.03808,0.009,0.404,1,1
1/0094225759.04269,0.007,0.404,1,1
1/0094225767.04809,0.009,0.431,1,1
1/0094225775.03808,0.009,0.404,1,1
1/0094225783.04599,0.007,0.404,1,1
1/0094225791.05699,0.007,0.404,1,1
1/0094225799.04919,0.007,0.404,1,1
1/0094225807.05269,0.009,0.404,1,1
1/0094225815.04368,0.009,0.404,1,1
1/0094225823.04269,0.007,0.914,1,1
1/0094225831.04230,0.007,0.967,1,1
1/0094225839.03808,0.009,0.967,1,1
1/0094225847.03808,0.009,0.994,1,1
1/0094225855.06909,0.007,1.021,1,1
1/0094225863.04230,0.007,0.994,1,1
1/0094225871.04289,0.007,0.967,1,1
1/0094225879.04619,0.009,0.941,1,1
1/0094225887.04269,0.006,0.967,1,1
1/0094225895.05558,0.007,0.994,1,1
1/0094225903.03808,0.007,0.967,1,1
1/0094225911.03808,0.007,0.967,1,1
1/0094225919.05699,0.009,0.967,1,1
1/0094225927.04230,0.007,0.941,1,1
1/0094225935.03808,0.007,0.967,1,1
1/0094225943.03808,0.007,0.967,1,1
1/0094225951.04269,0.009,0.967,1,1
1/0094225959.04230,0.007,0.994,1,1
1/0094225967.04629,0.007,0.967,1,1
1/0094225975.03808,0.007,0.967,1,1
1/0094225983.05288,0.009,0.967,1,1
1/0094225991.04219,0.007,0.967,1,1
1/0094225999.04970,0.009,0.941,1,1
1/0094226007.03808,0.007,0.941,1,1
1/0094226015.04269,0.009,0.967,1,1
1/0094226023.04809,0.009,0.967,1,1
1/0094226031.03808,0.007,0.967,1,1
1/0094226039.04609,0.006,0.941,1,1
1/0094226047.04849,0.009,0.967,1,1
1/0094226055.04219,0.007,0.941,1,1
1/0094226063.03808,0.009,0.967,1,1
1/0094226071.03808,0.007,0.967,1,1
1/0094226079.04269,0.007,0.967,1,1
1/0094226087.04219,0.007,0.941,1,1
1/0094226095.03808,0.007,0.941,1,1
1/0094226103.03808,0.007,0.967,1,1
1/0094226111.05288,0.007,0.941,1,1
1/0094226119.04230,0.007,1.021,1,1
1/0094226127.04300,0.007,1.155,1,1
1/0094226135.03808,0.009,1.182,1,1
1/0094226143.04269,0.007,1.182,1,1
1/0094226151.04809,0.007,1.182,1,1
1/0094226159.03808,0.006,1.182,1,1
1/0094226167.03889,0.007,1.182,1,1
1/0094226175.04849,0.007,1.182,1,1
1/0094226183.04230,0.007,1.182,1,1
1/0094226191.03808,0.007,1.155,1,1
1/0094226199.03808,0.007,1.155,1,1
1/0094226207.04500,0.009,1.182,1,1
1/0094226215.04458,0.007,1.155,1,1
1/0094226223.03889,0.007,1.182,1,1
1/0094226231.03920,0.009,1.155,1,1
1/0094226239.05569,0.007,1.155,1,1
1/0094226247.04449,0.007,1.182,1,1
1/0094226255.05198,0.007,1.155,1,1
1/0094226263.03808,0.009,1.182,1,1
1/0094226271.04509,0.007,1.182,1,1
1/0094226279.05330,0.007,1.182,1,1
1/0094226287.03808,0.007,1.155,1,1
1/0094226295.03808,0.007,1.182,1,1
1/0094226303.05389,0.009,1.182,1,1
1/0094226311.04869,0.009,1.182,1,1
1/0094226319.03808,0.009,1.155,1,1
1/0094226327.03859,0.009,1.826,1,1
1/0094226335.04339,0.009,1.853,1,1
1/0094226343.04300,0.009,1.907,1,1
1/0094226351.03859,0.007,1.128,1,1
1/0094226359.03808,0.007,1.155,1,1
1/0094226367.05569,0.009,1.128,1,1
1/0094226375.04049,0.009,1.155,1,1
1/0094226383.04539,0.007,1.155,1,1
1/0094226391.03850,0.007,1.155,1,1
1/0094226399.04509,0.007,1.155,1,1
1/0094226407.05049,0.009,1.182,1,1
1/0094226415.03859,0.007,1.182,1,1
1/0094226423.04959,0.007,1.182,1,1
1/0094226431.04950,0.009,1.182,1,1
1/0094226439.04300,0.007,1.182,1,1
1/0094226447.03850,0.007,1.155,1,1
1/0094226455.03859,0.006,1.155,1,1
1/0094226463.04559,0.009,1.665,1,1
1/0094226471.04509,0.007,1.611,1,1
1/0094226479.03808,0.007,1.128,1,1
1/0094226487.03859,0.007,1.155,1,1
1/0094226495.05288,0.007,1.182,1,1
1/0094226503.04230,0.007,1.155,1,1
1/0094226511.04999,0.007,1.182,1,1
1/0094226519.04159,0.009,1.182,1,1
1/0094226527.04339,0.007,1.155,1,1
1/0094226535.04908,0.007,1.289,1,1
1/0094226543.03808,0.007,1.155,1,1
1/0094226551.04149,0.007,1.853,1,1
1/0094226559.05089,0.007,1.799,1,1
1/0094226567.04458,0.007,1.826,1,1
1/0094226575.03859,0.007,1.155,1,1
1/0094226583.03859,0.006,2.524,1,1
1/0094226591.04339,0.006,2.175,1,1
1/0094226599.04300,0.007,2.524,1,1
1/0094226607.03859,0.006,1.826,1,1
1/0094226615.03689,0.007,1.853,1,1
1/0094226623.05288,0.007,1.826,1,1
1/0094226631.04289,0.007,1.826,1,1
1/0094226639.04359,0.007,1.477,1,1
1/0094226647.03859,0.009,2.470,1,1
1/0094226655.04559,0.007,1.719,1,1
1/0094226663.05128,0.009,2.255,1,1
1/0094226671.03808,0.007,1.799,1,1
1/0094226679.04149,0.007,1.853,1,1
1/0094226687.04959,0.006,1.155,1,1
1/0094226695.04289,0.006,2.524,1,1
1/0094226703.03859,0.009,2.309,1,1
1/0094226711.03850,0.009,1.907,1,1
1/0094226719.04339,0.007,1.853,1,1
1/0094226727.04519,0.007,2.497,1,1
1/0094226735.04069,0.007,1.799,1,1
1/0094226743.03859,0.007,1.772,1,1
1/0094226751.05409,0.007,2.577,1,1
1/0094226759.04230,0.009,2.470,1,1
1/0094226767.04970,0.007,1.853,1,1
1/0094226775.03850,0.007,1.826,1,1
1/0094226783.04559,0.007,1.128,1,1
1/0094226791.05128,0.009,1.155,1,1
1/0094226799.04078,0.006,2.470,1,1
1/0094226807.03850,0.007,2.497,1,1
1/0094226815.05179,0.007,1.182,1,1
1/0094226823.04219,0.007,1.880,1,1
1/0094226831.04078,0.007,2.121,1,1
1/0094226839.04159,0.009,1.263,1,1
1/0094226847.04559,0.007,1.799,1,1
1/0094226855.04230,0.007,1.155,1,1
1/0094226863.03859,0.007,1.933,1,1
1/0094226871.03859,0.007,2.551,1,1
1/0094226879.05288,0.007,1.155,1,1
1/0094226887.04300,0.009,1.826,1,1
1/0094226895.04349,0.007,1.853,1,1
1/0094226903.03779,0.006,1.155,1,1
1/0094226911.04269,0.007,1.102,1,1
1/0094226919.04809,0.007,1.826,1,1
1/0094226927.04078,0.007,1.799,1,1
1/0094226935.03850,0.007,1.799,1,1
1/0094226943.04959,0.007,2.363,1,1
1/0094226951.04300,0.007,1.880,1,1
1/0094226959.03859,0.007,1.128,1,1
1/0094226967.03859,0.007,1.209,1,1
1/0094226975.04339,0.007,1.128,1,1
1/0094226983.04289,0.007,1.128,1,1
1/0094226991.03859,0.007,1.155,1,1
1/0094226999.03859,0.007,1.155,1,1
1/0094227007.05420,0.007,1.155,1,1
1/0094227015.04300,0.007,1.155,1,1
1/0094227023.04959,0.007,1.155,1,1
1/0094227031.04159,0.007,1.155,1,1
1/0094227039.04269,0.007,1.155,1,1
1/0094227047.04809,0.006,1.155,1,1
1/0094227055.03808,0.007,1.155,1,1
1/0094227063.03859,0.007,1.155,1,1
1/0094227071.04950,0.007,1.182,1,1
1/0094227079.04509,0.007,1.182,1,1
1/0094227087.04078,0.007,1.236,1,1
1/0094227095.03859,0.007,1.155,1,1
1/0094227103.04339,0.007,1.907,1,1
1/0094227111.04509,0.007,2.470,1,1
1/0094227119.04919,0.007,1.799,1,1
1/0094227127.04078,0.007,2.524,1,1
1/0094227135.06799,0.007,2.363,1,1
1/0094227143.04509,0.007,1.182,1,1
1/0094227151.04590,0.007,1.182,1,1
1/0094227159.04078,0.007,1.155,1,1
1/0094227167.04339,0.007,1.853,1,1
1/0094227175.04199,0.007,2.390,1,1
1/0094227183.03859,0.007,1.826,1,1
1/0094227191.03859,0.007,1.880,1,1
1/0094227199.05699,0.007,1.155,1,1
1/0094227207.04230,0.007,1.182,1,1
1/0094227215.03859,0.007,1.236,1,1
1/0094227223.04078,0.009,1.370,1,1
1/0094227231.04559,0.007,1.853,1,1
1/0094227239.04300,0.007,2.094,1,1
1/0094227247.03808,0.007,1.182,1,1
1/0094227255.05749,0.007,1.182,1,1
1/0094227263.05688,0.009,1.155,1,1
1/0094227271.04289,0.007,2.497,1,1
1/0094227279.05049,0.007,1.826,1,1
1/0094227287.04078,0.007,1.128,1,1
1/0094227295.04559,0.007,1.182,1,1
1/0094227303.05150,0.009,1.128,1,1
1/0094227311.03850,0.007,1.880,1,1
1/0094227319.03859,0.009,1.826,1,1
1/0094227327.04959,0.007,1.182,1,1
1/0094227335.04230,0.007,1.155,1,1
1/0094227343.03850,0.007,1.316,1,1
1/0094227351.03859,0.007,1.826,1,1
1/0094227359.04329,0.009,1.826,1,1
1/0094227367.04289,0.009,1.128,1,1
1/0094227375.03850,0.007,1.155,1,1
1/0094227383.03859,0.007,1.236,1,1
1/0094227391.05420,0.009,1.933,1,1
1/0094227399.04300,0.009,2.309,1,1
1/0094227407.04289,0.009,1.182,1,1
1/0094227415.04078,0.009,1.182,1,1
1/0094227423.04559,0.009,1.155,1,1
1/0094227431.04908,0.009,2.497,1,1
1/0094227439.03808,0.007,1.155,1,1
1/0094227447.04078,0.007,1.182,1,1
1/0094227455.05179,0.007,1.182,1,1
1/0094227463.04289,0.009,1.719,1,1
1/0094227471.03850,0.007,1.182,1,1
1/0094227479.03808,0.007,1.128,1,1
1/0094227487.04559,0.007,1.799,1,1
1/0094227495.04289,0.009,2.363,1,1
1/0094227503.03859,0.007,1.289,1,1
1/0094227511.03850,0.007,1.155,1,1
1/0094227519.05420,0.007,1.504,1,1
1/0094227527.04300,0.009,2.416,1,1
1/0094227535.05060,0.007,1.772,1,1
1/0094227543.03850,0.007,1.102,1,1
1/0094227551.04339,0.007,1.155,1,1
1/0094227559.04908,0.007,1.289,1,1
1/0094227567.03850,0.007,2.390,1,1
1/0094227575.03850,0.007,1.746,1,1
1/0094227583.04950,0.007,1.102,1,1
1/0094227591.04300,0.009,1.155,1,1
1/0094227599.03859,0.006,1.424,1,1
1/0094227607.03808,0.007,1.772,1,1
1/0094227615.04559,0.009,2.416,1,1
1/0094227623.04300,0.009,2.094,1,1
1/0094227631.03859,0.007,1.155,1,1
1/0094227639.04078,0.007,1.128,1,1
1/0094227647.05288,0.007,1.236,1,1
1/0094227655.04289,0.007,1.772,1,1
1/0094227663.04359,0.007,1.772,1,1
1/0094227671.04078,0.009,1.799,1,1
1/0094227679.04559,0.007,1.719,1,1
1/0094227687.04908,0.006,1.504,1,1
1/0094227695.03808,0.007,1.155,1,1
1/0094227703.03859,0.007,1.155,1,1
1/0094227711.04950,0.007,1.209,1,1
1/0094227719.04300,0.007,1.719,1,1
1/0094227727.03859,0.009,1.746,1,1
1/0094227735.03859,0.009,2.363,1,1
1/0094227743.04339,0.009,1.746,1,1
1/0094227751.04300,0.009,1.719,1,1
1/0094227759.03859,0.007,2.390,1,1
1/0094227767.03859,0.007,1.772,1,1
1/0094227775.05420,0.007,1.209,1,1
1/0094227783.04289,0.006,1.155,1,1
1/0094227791.05060,0.007,1.236,1,1
1/0094227799.04078,0.006,2.041,1,1
1/0094227807.04559,0.007,2.390,1,1
1/0094227815.04809,0.007,1.826,1,1
1/0094227823.03859,0.007,1.128,1,1
1/0094227831.04078,0.006,2.390,1,1
1/0094227839.04860,0.007,1.826,1,1
1/0094227847.04300,0.007,1.960,1,1
1/0094227855.03808,0.006,1.746,1,1
1/0094227863.03859,0.006,2.068,1,1
1/0094227871.04269,0.006,2.443,1,1
1/0094227879.04519,0.007,1.719,1,1
1/0094227887.03808,0.007,1.155,1,1
1/0094227895.04078,0.007,1.799,1,1
1/0094227903.05688,0.007,2.094,1,1
1/0094227911.04219,0.007,1.155,1,1
1/0094227919.04300,0.007,1.746,1,1
1/0094227927.04078,0.007,2.282,1,1
1/0094227935.04559,0.007,2.443,1,1
1/0094227943.05128,0.007,2.068,1,1
1/0094227951.03808,0.007,1.155,1,1
1/0094227959.03808,0.007,1.155,1,1
1/0094227967.04860,0.007,1.182,1,1
1/0094227975.04519,0.007,1.182,1,1
1/0094227983.04069,0.007,1.182,1,1
1/0094227991.03859,0.007,1.182,1,1
1/0094227999.04339,0.007,1.209,1,1
1/0094228007.04230,0.007,2.041,1,1
1/0094228015.03808,0.007,1.746,1,1
1/0094228023.03850,0.007,1.772,1,1
1/0094228031.05420,0.007,1.182,1,1
1/0094228039.04289,0.009,1.128,1,1
1/0094228047.04950,0.007,1.746,1,1
1/0094228055.04078,0.009,2.524,1,1
1/0094228063.04559,0.009,1.155,1,1
1/0094228071.04809,0.009,1.719,1,1
1/0094228079.03859,0.007,1.236,1,1
1/0094228087.03808,0.007,1.772,1,1
1/0094228095.04950,0.007,1.611,1,1
1/0094228103.04230,0.009,1.746,1,1
1/0094228111.03859,0.009,1.263,1,1
1/0094228119.03808,0.009,2.416,1,1
1/0094228127.04339,0.007,1.128,1,1
1/0094228135.04289,0.007,2.363,1,1
1/0094228143.03808,0.007,1.746,1,1
1/0094228151.03808,0.006,1.665,1,1
1/0094228159.05420,0.007,1.907,1,1
1/0094228167.04230,0.007,1.128,1,1
1/0094228175.04368,0.006,1.692,1,1
1/0094228183.03859,0.009,2.094,1,1
1/0094228191.04339,0.009,1.155,1,1
1/0094228199.04908,0.007,1.719,1,1
1/0094228207.03850,0.007,1.692,1,1
1/0094228215.03859,0.009,1.692,1,1
1/0094228223.05259,0.009,1.719,1,1
1/0094228231.04300,0.009,1.665,1,1
1/0094228239.03859,0.007,1.692,1,1
1/0094228247.03859,0.009,1.987,1,1
1/0094228255.04329,0.009,1.692,1,1
1/0094228263.04300,0.007,2.041,1,1
1/0094228271.03850,0.007,1.155,1,1
1/0094228279.03859,0.007,1.182,1,1
1/0094228287.05769,0.009,1.289,1,1
1/0094228295.04519,0.007,1.665,1,1
1/0094228303.05049,0.009,1.719,1,1
1/0094228311.03859,0.007,2.014,1,1
1/0094228319.04329,0.007,1.987,1,1
1/0094228327.04908,0.007,1.692,1,1
1/0094228335.03859,0.006,1.182,1,1
1/0094228343.03859,0.006,1.209,1,1
1/0094228351.04950,0.007,1.209,1,1
1/0094228359.04289,0.009,1.746,1,1
1/0094228367.03859,0.009,1.853,1,1
1/0094228375.04078,0.007,1.531,1,1
1/0094228383.04339,0.007,1.128,1,1
1/0094228391.04300,0.007,1.128,1,1
1/0094228399.03808,0.009,1.182,1,1
1/0094228407.03808,0.007,1.155,1,1
1/0094228415.05420,0.009,1.155,1,1
1/0094228423.04219,0.007,1.182,1,1
1/0094228431.04300,0.006,1.155,1,1
1/0094228439.04078,0.007,1.155,1,1
1/0094228447.04339,0.007,1.128,1,1
1/0094228455.05139,0.007,1.155,1,1
1/0094228463.04069,0.006,1.182,1,1
1/0094228471.04078,0.007,1.155,1,1
1/0094228479.04950,0.007,1.155,1,1
1/0094228487.04519,0.006,1.128,1,1
1/0094228495.04078,0.007,1.638,1,1
1/0094228503.04078,0.006,1.531,1,1
1/0094228511.04339,0.007,1.450,1,1
1/0094228519.04230,0.007,1.128,1,1
1/0094228527.03808,0.007,1.155,1,1
1/0094228535.03808,0.007,1.155,1,1
1/0094228543.05420,0.007,1.155,1,1
1/0094228551.04219,0.007,1.155,1,1
1/0094228559.04950,0.007,1.182,1,1
1/0094228567.03808,0.007,1.182,1,1
1/0094228575.04329,0.007,1.155,1,1
1/0094228583.05128,0.007,1.182,1,1
1/0094228591.04078,0.007,1.182,1,1
1/0094228599.04078,0.007,1.155,1,1
1/0094228607.04950,0.007,1.155,1,1
1/0094228615.04289,0.007,1.155,1,1
1/0094228623.03808,0.007,1.209,1,1
1/0094228631.03959,0.007,1.182,1,1
1/0094228639.04649,0.007,0.941,1,1
1/0094228647.04230,0.007,0.914,1,1
1/0094228655.03808,0.007,0.914,1,1
1/0094228663.03808,0.007,0.941,1,1
1/0094228671.05769,0.007,0.941,1,1
1/0094228679.04219,0.009,0.994,1,1
1/0094228687.04278,0.006,0.941,1,1
1/0094228695.03808,0.007,0.914,1,1
1/0094228703.04638,0.007,0.967,1,1
1/0094228711.04809,0.007,0.941,1,1
1/0094228719.03808,0.007,0.941,1,1
1/0094228727.03808,0.006,0.941,1,1
1/0094228735.05179,0.009,0.914,1,1
1/0094228743.04230,0.007,0.967,1,1
1/0094228751.03709,0.007,0.994,1,1
1/0094228759.05099,0.007,0.404,1,1
1/0094228767.04159,0.007,0.431,1,1
1/0094228775.04919,0.007,0.404,1,1
1/0094228783.03709,0.009,0.431,1,1
1/0094228791.03709,0.007,0.431,1,1
1/0094228799.05189,0.007,0.404,1,1
1/0094228807.04120,0.007,0.431,1,1
1/0094228815.04849,0.009,0.431,1,1
1/0094228823.03709,0.007,0.404,1,1
1/0094228831.04168,0.007,0.431,1,1
1/0094228839.04568,0.007,0.404,1,1
1/0094228847.03709,0.009,0.431,1,1
1/0094228855.03709,0.007,0.431,1,1
1/0094228863.04609,0.007,0.404,1,1
1/0094228871.04120,0.007,0.431,1,1
1/0094228879.04599,0.007,0.431,1,1
1/0094228887.03709,0.007,0.431,1,1
1/0094228895.04159,0.007,0.431,1,1
1/0094228903.04120,0.007,0.431,1,1
1/0094228911.03709,0.009,0.431,1,1
