1/0094175462.06379,-12.333,-13.333,-2.857,2.857,-12.000,-13.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094175494.06389,-12.333,-13.333,-2.857,2.857,-12.000,-13.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094175526.06389,-12.333,-13.333,-2.857,2.857,-12.000,-13.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094175558.06389,-12.333,-13.333,-2.857,5.714,-12.000,-13.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094175590.06009,-12.333,-13.333,-2.857,5.714,-12.000,-13.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094175622.06009,-12.000,-13.333,-2.857,5.714,-12.000,-13.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094175654.06009,-12.000,-13.333,-2.857,5.714,-12.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094175686.06009,-12.000,-13.333,-2.857,5.714,-12.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094175718.06009,-12.000,-13.333,-2.857,5.714,-12.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094175750.06009,-12.000,-13.333,-2.857,5.714,-12.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094175782.06009,-12.000,-13.333,-2.857,8.571,-12.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094175814.06019,-12.000,-13.333,-2.857,8.571,-12.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094175846.06009,-12.000,-13.333,-2.857,8.571,-12.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094175878.06009,-12.000,-13.333,-2.857,8.571,-12.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094175910.06009,-12.000,-13.333,-2.857,8.571,-12.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094175942.06019,-12.000,-13.333,-2.857,8.571,-12.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094175974.06048,-12.000,-13.333,-2.857,8.571,-12.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176006.06009,-12.000,-13.333,-2.857,11.429,-12.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176038.06009,-12.000,-13.333,-2.857,11.429,-12.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176070.06109,-12.000,-13.333,-2.857,11.429,-12.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176102.06389,-12.000,-13.333,-2.857,11.429,-12.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176134.06109,-12.000,-13.333,-2.857,11.429,-11.667,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176166.06009,-12.000,-13.333,-2.857,11.429,-11.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176198.06009,-12.000,-13.333,-2.857,11.429,-11.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176230.06009,-12.000,-13.333,-2.857,11.429,-11.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176262.07930,-12.000,-13.333,-2.857,11.429,-11.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176294.07309,-12.000,-13.333,-2.857,11.429,-11.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176326.07539,-12.667,-13.333,-2.857,14.286,-12.333,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176358.07939,-12.667,-13.333,-2.857,11.429,-12.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176390.07699,-13.000,-13.333,-2.857,11.429,-12.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176422.08490,-13.000,-13.333,-2.857,11.429,-12.667,-13.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094176454.06019,-13.000,-13.333,-2.857,11.429,-12.667,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176486.04179,-13.000,-13.333,-2.857,11.429,-13.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176518.04179,-13.333,-13.333,-2.857,11.429,-13.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176550.04179,-13.333,-13.333,-2.857,8.571,-13.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176582.04179,-13.333,-13.333,-2.857,8.571,-13.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176614.04179,-13.333,-13.333,-2.857,8.571,-13.000,-13.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0094176646.04179,-13.333,-13.333,-2.857,8.571,-13.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094176678.04179,-13.333,-13.333,-2.857,8.571,-13.000,-13.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094176710.04179,-13.333,-13.333,-2.857,5.714,-13.000,-13.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094176742.04179,-13.333,-13.333,-2.857,5.714,-13.000,-13.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094176774.04188,-13.333,-13.333,-2.857,5.714,-13.000,-13.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094176806.04179,-13.333,-13.333,-2.857,5.714,-13.000,-13.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0094176838.04179,-13.333,-13.000,-2.500,5.714,-13.000,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094176870.04179,-13.333,-13.000,-2.500,5.714,-13.000,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094176902.04179,-13.333,-13.000,-2.500,2.857,-13.000,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094176934.04179,-13.333,-13.000,-2.500,2.857,-13.000,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094176966.04179,-13.333,-13.000,-2.500,2.857,-13.000,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0094176998.04179,-13.000,-13.000,-2.500,2.857,-13.000,-13.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0094177030.04179,-13.000,-13.000,-2.500,2.857,-13.000,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177062.04179,-13.000,-13.000,-2.500,2.857,-13.000,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177094.04179,-13.000,-13.000,-2.500,2.857,-12.667,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177126.04179,-13.000,-13.000,-2.500,0.000,-12.667,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177158.04199,-12.667,-13.000,-2.500,0.000,-12.333,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177190.04300,-12.333,-12.667,-2.500,0.000,-12.000,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177222.04059,-12.000,-12.667,-2.500,0.000,-12.000,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177254.04289,-12.000,-12.667,-2.500,2.857,-11.667,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177286.04049,-12.000,-12.667,-2.500,2.857,-11.667,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177318.05639,-12.000,-12.667,-2.500,2.857,-11.667,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0094177350.04289,-11.667,-12.667,-2.500,2.857,-11.667,-12.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0094177382.04289,-11.667,-12.667,-2.500,2.857,-11.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0094177414.04289,-11.667,-12.667,-2.500,2.857,-11.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0094177446.04390,-11.000,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0094177478.05549,-10.333,-12.667,-2.500,5.714,-10.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0094177510.04519,-10.333,-12.333,-2.500,5.714,-10.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0094177542.06389,-10.000,-12.333,-2.500,5.714,-10.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0094177574.04519,-10.000,-12.333,-2.500,5.714,-9.667,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094177606.04529,-10.000,-12.333,-2.500,5.714,-9.667,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094177638.04529,-9.667,-12.333,-2.500,5.714,-9.667,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094177670.04519,-9.667,-12.000,-2.500,8.571,-9.333,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094177702.04539,-9.667,-12.000,-2.500,8.571,-9.333,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094177734.04529,-9.333,-12.000,-2.143,8.571,-9.000,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094177766.04529,-8.667,-12.000,-1.071,8.571,-8.667,-11.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094177798.04529,-8.667,-11.667,0.385,8.571,-8.333,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094177830.04529,-8.333,-11.667,1.538,8.571,-8.333,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094177862.04818,-8.000,-11.667,2.308,8.571,-8.000,-11.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094177894.04539,-8.000,-11.333,3.077,8.571,-7.667,-11.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094177926.04529,-7.667,-11.333,3.846,11.429,-7.667,-11.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0094177958.04818,-7.667,-11.333,4.231,11.429,-7.333,-11.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0094177990.04818,-7.333,-11.000,4.615,11.429,-7.333,-11.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0094178022.04908,-7.333,-11.000,5.000,11.429,-7.000,-11.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0094178054.04529,-7.000,-10.667,5.417,11.429,-7.000,-10.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0094178086.04458,-7.000,-10.667,5.833,11.429,-6.667,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0094178118.04818,-6.667,-10.667,5.833,11.429,-6.667,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0094178150.04519,-6.667,-10.333,6.250,11.429,-6.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0094178182.06019,-5.667,-10.333,6.667,14.286,-5.667,-10.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0094178214.04449,-5.000,-10.000,7.500,14.286,-5.000,-10.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0094178246.04458,-5.000,-10.000,8.333,14.286,-4.643,-10.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0094178278.05600,-4.643,-10.000,9.167,14.286,-4.643,-9.667,0.385,11.429,1,1,1,1,1,1,1,1
1/0094178310.06189,-4.643,-9.667,9.583,14.286,-4.286,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0094178342.04458,-4.286,-9.667,10.000,14.286,-4.286,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0094178374.04539,-4.286,-9.333,10.500,14.286,-3.929,-9.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0094178406.04449,-3.929,-9.333,11.000,14.286,-3.929,-9.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0094178438.04359,-3.929,-9.333,11.500,14.286,-3.571,-9.000,1.923,14.286,1,1,1,1,1,1,1,1
1/0094178470.04349,-3.571,-9.000,11.500,14.286,-3.571,-9.000,1.923,14.286,1,1,1,1,1,1,1,1
1/0094178502.04359,-3.571,-9.000,12.000,14.286,-3.214,-8.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0094178534.04449,-3.214,-8.667,12.000,17.143,-3.214,-8.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0094178566.04449,-3.214,-8.667,12.500,17.143,-3.214,-8.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0094178598.04359,-3.214,-8.333,12.500,17.143,-2.857,-8.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0094178630.04449,-2.857,-8.333,13.000,17.143,-2.857,-8.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0094178662.04359,-2.857,-8.333,13.000,17.143,-2.857,-8.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0094178694.04818,-2.857,-8.000,13.000,17.143,-2.857,-8.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0094178726.04458,-2.857,-8.000,13.000,17.143,-2.500,-7.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0094178758.04449,-2.500,-7.667,13.000,17.143,-2.500,-7.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0094178790.04458,-2.500,-7.667,13.500,17.143,-2.500,-7.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0094178822.04458,-2.500,-7.333,13.500,17.143,-2.143,-7.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0094178854.04449,-2.143,-7.333,13.500,17.143,-2.143,-7.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0094178886.04359,-2.143,-7.333,13.500,17.143,-2.143,-7.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0094178918.04458,-2.143,-7.000,13.500,17.143,-1.786,-7.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0094178950.04449,-1.786,-7.000,13.500,17.143,-1.786,-7.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0094178982.04059,-1.786,-6.667,13.500,17.143,-1.786,-6.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0094179014.04359,-1.786,-6.667,13.500,17.143,-1.429,-6.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0094179046.04449,-1.429,-6.667,14.000,17.143,-1.429,-6.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0094179078.04449,-1.429,-6.333,14.000,17.143,-1.071,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0094179110.04359,-1.071,-6.333,14.000,20.000,-1.071,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0094179142.04449,-1.071,-6.000,14.000,20.000,-0.714,-6.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0094179174.04320,-0.714,-6.000,14.500,20.000,-0.714,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0094179206.04458,-0.714,-6.000,14.500,20.000,-0.357,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0094179238.04449,-0.357,-5.667,14.500,20.000,-0.357,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0094179270.04449,-0.357,-5.667,15.000,20.000,0.000,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0094179302.04359,0.000,-5.667,15.000,20.000,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0094179334.04359,0.000,-5.333,15.000,20.000,0.000,-5.333,5.833,17.143,1,1,1,1,1,1,1,1
1/0094179366.04458,0.385,-5.333,15.556,20.000,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0094179398.04359,0.385,-5.000,15.556,20.000,0.385,-5.000,6.250,17.143,1,1,1,1,1,1,1,1
1/0094179430.04359,0.385,-5.000,15.556,20.000,0.769,-5.000,6.250,17.143,1,1,1,1,1,1,1,1
1/0094179462.04359,0.769,-5.000,16.111,20.000,0.769,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0094179494.04458,0.769,-4.643,16.111,20.000,1.154,-4.643,6.667,20.000,1,1,1,1,1,1,1,1
1/0094179526.04359,1.154,-4.643,16.111,20.000,1.154,-4.643,6.667,20.000,1,1,1,1,1,1,1,1
1/0094179558.04359,1.154,-4.643,16.667,20.000,1.154,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0094179590.04458,1.154,-4.286,16.667,20.000,1.538,-4.286,7.083,20.000,1,1,1,1,1,1,1,1
1/0094179622.04449,1.538,-4.286,16.667,20.000,1.538,-4.286,7.083,20.000,1,1,1,1,1,1,1,1
1/0094179654.04359,1.538,-4.286,17.222,20.000,1.538,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0094179686.04458,1.538,-3.929,17.222,20.000,1.923,-3.929,7.500,20.000,1,1,1,1,1,1,1,1
1/0094179718.04449,1.923,-3.929,17.222,20.000,1.923,-3.929,7.500,20.000,1,1,1,1,1,1,1,1
1/0094179750.04458,1.923,-3.929,17.222,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0094179782.04359,1.923,-3.929,17.778,20.000,2.308,-3.571,7.917,20.000,1,1,1,1,1,1,1,1
1/0094179814.04449,2.308,-3.571,17.778,20.000,2.308,-3.571,7.917,20.000,1,1,1,1,1,1,1,1
1/0094179846.04359,2.308,-3.571,17.778,20.000,2.308,-3.571,8.333,20.000,1,1,1,1,1,1,1,1
1/0094179878.04359,2.308,-3.571,17.778,20.000,2.692,-3.214,8.333,20.000,1,1,1,1,1,1,1,1
1/0094179910.04638,2.308,-3.571,18.333,20.000,2.692,-3.214,8.333,20.000,1,1,1,1,1,1,1,1
1/0094179942.04539,2.692,-3.214,18.333,20.000,2.692,-3.214,8.333,20.000,1,1,1,1,1,1,1,1
1/0094179974.04458,1.923,-3.214,17.778,20.000,1.923,-3.214,8.333,20.000,1,1,1,1,1,1,1,1
1/0094180006.04359,1.538,-3.214,17.222,20.000,1.923,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0094180038.04449,1.538,-3.214,16.667,20.000,1.923,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0094180070.04359,1.923,-2.857,16.667,20.000,1.923,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0094180102.04458,1.923,-2.857,16.111,20.000,1.923,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0094180134.05040,1.923,-2.857,16.111,20.000,1.923,-2.500,7.500,20.000,1,1,1,1,1,1,1,1
1/0094180166.04458,1.923,-2.857,16.111,20.000,2.308,-2.500,7.500,20.000,1,1,1,1,1,1,1,1
1/0094180198.04359,1.923,-2.857,15.556,20.000,2.308,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0094180230.04359,1.923,-2.500,15.556,20.000,2.308,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0094180262.04368,1.923,-2.500,15.000,20.000,1.923,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0094180294.04449,1.538,-2.500,14.000,20.000,1.923,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0094180326.04449,1.538,-2.500,12.500,20.000,1.923,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0094180358.04458,1.538,-2.500,11.500,20.000,1.923,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0094180390.04429,1.154,-2.500,10.500,22.500,1.538,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0094180422.04359,0.769,-2.143,9.583,22.500,1.154,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0094180454.04359,0.769,-2.143,9.167,22.500,0.769,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0094180486.04419,0.769,-2.143,8.750,22.500,0.769,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0094180518.04458,0.385,-2.143,8.333,22.500,0.769,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0094180550.04458,0.000,-2.143,7.917,22.500,0.385,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0094180582.04419,-0.357,-2.143,7.500,20.000,0.000,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0094180614.04359,-0.357,-2.143,7.083,20.000,0.000,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0094180646.04359,-0.357,-2.143,6.667,20.000,-0.357,-2.143,5.000,17.143,1,1,1,1,1,1,1,1
1/0094180678.04359,-0.714,-2.143,6.667,20.000,-0.357,-2.143,5.000,17.143,1,1,1,1,1,1,1,1
1/0094180710.04419,-0.714,-2.143,6.250,17.143,-0.357,-2.143,5.000,17.143,1,1,1,1,1,1,1,1
1/0094180742.04449,-0.714,-2.500,6.250,17.143,-0.357,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0094180774.04458,-1.071,-2.500,5.833,17.143,-0.714,-2.143,4.615,14.286,1,1,1,1,1,1,1,1
1/0094180806.04419,-1.071,-2.500,5.833,17.143,-0.714,-2.143,4.231,14.286,1,1,1,1,1,1,1,1
1/0094180838.04419,-1.071,-2.500,5.417,14.286,-0.714,-2.143,4.231,14.286,1,1,1,1,1,1,1,1
1/0094180870.04359,-1.071,-2.500,5.417,14.286,-0.714,-2.143,4.231,14.286,1,1,1,1,1,1,1,1
1/0094180902.04359,-1.429,-2.500,5.000,14.286,-1.071,-2.143,3.846,11.429,1,1,1,1,1,1,1,1
1/0094180934.04419,-1.429,-2.500,5.000,11.429,-1.071,-2.143,3.846,11.429,1,1,1,1,1,1,1,1
1/0094180966.04458,-1.429,-2.500,5.000,11.429,-1.071,-2.143,3.846,11.429,1,1,1,1,1,1,1,1
1/0094180998.04449,-1.429,-2.500,4.615,11.429,-1.071,-2.500,3.462,11.429,1,1,1,1,1,1,1,1
1/0094181030.04368,-1.786,-2.500,4.615,11.429,-1.429,-2.500,3.462,8.571,1,1,1,1,1,1,1,1
1/0094181062.04368,-1.786,-2.500,4.615,11.429,-1.429,-2.500,3.462,8.571,1,1,1,1,1,1,1,1
1/0094181094.04349,-1.786,-2.857,4.231,8.571,-1.429,-2.500,3.077,8.571,1,1,1,1,1,1,1,1
1/0094181126.04359,-1.786,-2.857,4.231,8.571,-1.429,-2.500,3.077,8.571,1,1,1,1,1,1,1,1
1/0094181158.04419,-1.786,-2.857,4.231,8.571,-1.786,-2.500,3.077,8.571,1,1,1,1,1,1,1,1
1/0094181190.04458,-2.143,-2.857,3.846,8.571,-1.786,-2.500,3.077,5.714,1,1,1,1,1,1,1,1
1/0094181222.04458,-2.143,-2.857,3.846,5.714,-1.786,-2.500,2.692,5.714,1,1,1,1,1,1,1,1
1/0094181254.04419,-2.143,-2.857,3.846,5.714,-1.786,-2.500,2.692,5.714,1,1,1,1,1,1,1,1
1/0094181286.04439,-2.143,-2.857,3.462,5.714,-1.786,-2.857,2.692,5.714,1,1,1,1,1,1,1,1
1/0094181318.04359,-2.143,-2.857,3.462,5.714,-2.143,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0094181350.04449,-2.500,-3.214,3.462,5.714,-2.143,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0094181382.04419,-2.500,-3.214,3.077,2.857,-2.143,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0094181414.04458,-2.500,-3.214,3.077,2.857,-2.143,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0094181446.04458,-2.500,-3.214,3.077,2.857,-2.143,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0094181478.04419,-2.500,-3.214,3.077,2.857,-2.143,-2.857,1.923,0.000,1,1,1,1,1,1,1,1
1/0094181510.04429,-2.857,-3.214,2.692,2.857,-2.500,-3.214,1.923,0.000,1,1,1,1,1,1,1,1
1/0094181542.04359,-2.857,-3.214,2.692,0.000,-2.500,-3.214,1.923,0.000,1,1,1,1,1,1,1,1
1/0094181574.04449,-2.500,-3.571,2.692,0.000,-2.143,-3.214,1.538,0.000,1,1,1,1,1,1,1,1
1/0094181606.04419,-2.143,-3.571,2.692,0.000,-1.786,-3.214,1.538,0.000,1,1,1,1,1,1,1,1
1/0094181638.04449,-2.143,-3.571,2.308,0.000,-1.786,-3.214,1.538,0.000,1,1,1,1,1,1,1,1
1/0094181670.04458,-2.143,-3.571,2.308,0.000,-1.786,-3.214,1.538,0.000,1,1,1,1,1,1,1,1
1/0094181702.04349,-2.143,-3.571,2.308,0.000,-1.786,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0094181734.04368,-2.143,-3.571,2.308,2.857,-1.786,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0094181766.04359,-2.143,-3.571,1.923,2.857,-1.786,-3.571,1.154,0.000,1,1,1,1,1,1,1,1
1/0094181798.04449,-2.143,-3.571,1.923,2.857,-1.786,-3.571,1.154,2.857,1,1,1,1,1,1,1,1
1/0094181830.04368,-2.143,-3.929,1.923,2.857,-1.786,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0094181862.04449,-2.143,-3.929,1.538,2.857,-2.143,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0094181894.04359,-2.143,-3.929,1.538,2.857,-2.143,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0094181926.04419,-2.500,-3.929,1.538,2.857,-2.143,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0094181958.04439,-2.500,-3.929,1.538,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0094181990.04359,-2.500,-3.929,1.154,5.714,-2.143,-3.929,0.385,2.857,1,1,1,1,1,1,1,1
1/0094182022.04458,-2.500,-3.929,1.154,5.714,-2.143,-3.929,0.385,2.857,1,1,1,1,1,1,1,1
1/0094182054.04419,-2.500,-4.286,1.154,5.714,-2.143,-3.929,0.385,2.857,1,1,1,1,1,1,1,1
1/0094182086.04458,-2.500,-4.286,1.154,5.714,-2.143,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0094182118.04359,-2.500,-4.286,1.154,5.714,-2.500,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0094182150.04419,-2.500,-4.286,0.769,5.714,-2.500,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0094182182.04439,-2.857,-4.286,0.769,5.714,-2.500,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0094182214.04359,-2.857,-4.286,0.769,5.714,-2.500,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0094182246.04449,-2.857,-4.286,0.769,5.714,-2.500,-4.286,-0.357,5.714,1,1,1,1,1,1,1,1
1/0094182278.04419,-2.857,-4.286,0.385,5.714,-2.500,-4.286,-0.357,5.714,1,1,1,1,1,1,1,1
1/0094182310.04458,-2.857,-4.643,0.385,8.571,-2.500,-4.286,-0.357,5.714,1,1,1,1,1,1,1,1
1/0094182342.04359,-2.857,-4.643,0.385,8.571,-2.500,-4.286,-0.357,5.714,1,1,1,1,1,1,1,1
1/0094182374.04419,-2.857,-4.643,0.385,8.571,-2.857,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0094182406.04429,-2.857,-4.643,0.385,8.571,-2.857,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0094182438.04458,-3.214,-4.643,0.000,8.571,-2.857,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0094182470.04458,-3.214,-4.643,0.000,8.571,-2.857,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0094182502.04359,-3.214,-4.643,0.000,8.571,-2.857,-4.643,-0.714,8.571,1,1,1,1,1,1,1,1
1/0094182534.04458,-3.214,-4.643,0.000,8.571,-2.857,-4.643,-1.071,8.571,1,1,1,1,1,1,1,1
1/0094182566.04349,-3.214,-5.000,0.000,8.571,-2.857,-4.643,-1.071,8.571,1,1,1,1,1,1,1,1
