"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:57:07.73 ,"1/0094226224.17933",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001339.995,    0046.047,    -081.201,    0017.174,    0068.972
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:57:15.27 ,"1/0094226231.53532",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001329.117,    0045.743,    -081.194,    0017.176,    0069.017
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:57:22.81 ,"1/0094226239.23596",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001318.263,    0045.437,    -081.188,    0017.179,    0069.064
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:57:30.35 ,"1/0094226246.59195",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001307.435,    0045.130,    -081.181,    0017.181,    0069.111
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:57:37.90 ,"1/0094226254.29258",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001296.632,    0044.822,    -081.175,    0017.184,    0069.159
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:57:45.44 ,"1/0094226261.64858",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001285.854,    0044.512,    -081.170,    0017.186,    0069.207
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:57:52.98 ,"1/0094226269.34921",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001275.103,    0044.201,    -081.164,    0017.189,    0069.257
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:58:00.53 ,"1/0094226277.04985",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001264.378,    0043.888,    -081.159,    0017.191,    0069.307
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:58:08.07 ,"1/0094226284.40584",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001253.680,    0043.574,    -081.154,    0017.193,    0069.359
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:58:15.61 ,"1/0094226292.10647",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001243.010,    0043.258,    -081.149,    0017.196,    0069.411
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:58:23.16 ,"1/0094226299.46247",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001232.368,    0042.941,    -081.144,    0017.198,    0069.464
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:58:30.70 ,"1/0094226307.16310",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001221.754,    0042.623,    -081.140,    0017.200,    0069.518
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:58:38.24 ,"1/0094226314.51909",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001211.170,    0042.303,    -081.135,    0017.203,    0069.573
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:58:45.79 ,"1/0094226322.21973",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001200.614,    0041.981,    -081.131,    0017.205,    0069.629
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:58:53.33 ,"1/0094226329.57572",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001190.089,    0041.658,    -081.128,    0017.207,    0069.685
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:59:00.87 ,"1/0094226337.27636",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.594,    0041.334,    -081.124,    0017.209,    0069.743
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:59:08.42 ,"1/0094226344.63235",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.130,    0041.008,    -081.120,    0017.212,    0069.802
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:59:15.96 ,"1/0094226352.33298",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.697,    0040.680,    -081.117,    0017.214,    0069.861
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:59:23.50 ,"1/0094226360.03362",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.296,    0040.351,    -081.114,    0017.216,    0069.922
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:59:31.05 ,"1/0094226367.38961",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.928,    0040.021,    -081.111,    0017.219,    0069.983
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:59:38.59 ,"1/0094226375.09024",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.592,    0039.689,    -081.108,    0017.221,    0070.046
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:59:46.13 ,"1/0094226382.44624",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.290,    0039.356,    -081.106,    0017.223,    0070.109
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T13:59:53.68 ,"1/0094226390.14687",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.022,    0039.021,    -081.103,    0017.225,    0070.174
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:00:01.22 ,"1/0094226397.50286",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.788,    0038.684,    -081.101,    0017.227,    0070.239
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:00:08.76 ,"1/0094226405.20350",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.589,    0038.346,    -081.099,    0017.230,    0070.305
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:00:16.31 ,"1/0094226412.55949",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.425,    0038.007,    -081.097,    0017.232,    0070.373
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:00:23.85 ,"1/0094226420.26013",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.298,    0037.665,    -081.095,    0017.234,    0070.441
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:00:31.39 ,"1/0094226427.61612",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.207,    0037.323,    -081.093,    0017.236,    0070.511
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:00:38.93 ,"1/0094226435.31675",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.153,    0036.979,    -081.092,    0017.238,    0070.581
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:00:46.48 ,"1/0094226443.01739",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.137,    0036.633,    -081.090,    0017.240,    0070.653
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:00:54.02 ,"1/0094226450.37338",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.159,    0036.285,    -081.089,    0017.242,    0070.725
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:01:01.56 ,"1/0094226458.07401",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.220,    0035.937,    -081.088,    0017.245,    0070.799
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:01:09.11 ,"1/0094226465.43001",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.320,    0035.586,    -081.087,    0017.247,    0070.873
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:01:16.65 ,"1/0094226473.13064",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.460,    0035.234,    -081.086,    0017.249,    0070.949
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:01:24.19 ,"1/0094226480.48663",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.640,    0034.881,    -081.086,    0017.251,    0071.026
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:01:31.74 ,"1/0094226488.18727",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.861,    0034.525,    -081.085,    0017.253,    0071.104
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:01:39.28 ,"1/0094226495.54326",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.124,    0034.169,    -081.085,    0017.255,    0071.183
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:01:46.82 ,"1/0094226503.24390",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.430,    0033.810,    -081.085,    0017.257,    0071.263
"FRM_AIS_EDR_2946.DAT           ",2006-04-27T14:01:54.37 ,"1/0094226510.59989",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.778,    0033.450,    -081.085,    0017.259,    0071.344
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:07.51 ,"1/0094226524.03995",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000931.061,    0032.819,    -081.085,    0017.263,    0071.488
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:10.22 ,"1/0094226526.50581",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000927.630,    0032.689,    -081.085,    0017.263,    0071.518
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:12.93 ,"1/0094226529.31115",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000924.215,    0032.558,    -081.085,    0017.264,    0071.548
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:15.62 ,"1/0094226532.11135",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000920.816,    0032.428,    -081.085,    0017.265,    0071.579
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:18.31 ,"1/0094226534.56175",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000917.432,    0032.297,    -081.085,    0017.266,    0071.609
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:22.50 ,"1/0094226539.03478",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000912.161,    0032.094,    -081.085,    0017.267,    0071.657
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:25.18 ,"1/0094226541.47489",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000908.812,    0031.964,    -081.085,    0017.267,    0071.687
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:27.84 ,"1/0094226544.25449",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000905.478,    0031.834,    -081.085,    0017.268,    0071.718
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:30.50 ,"1/0094226547.03409",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000902.150,    0031.704,    -081.085,    0017.269,    0071.748
"FRM_SS2_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:33.16 ,"1/0094226549.46390",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000898.838,    0031.574,    -081.086,    0017.269,    0071.779
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:37.50 ,"1/0094226554.02962",    3,    0,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000893.441,    0031.362,    -081.086,    0017.271,    0071.830
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:39.36 ,"1/0094226555.59469",    3,    1,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000891.128,    0031.270,    -081.086,    0017.271,    0071.851
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:41.21 ,"1/0094226557.49925",    3,    2,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000888.828,    0031.179,    -081.086,    0017.272,    0071.873
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:43.07 ,"1/0094226559.40381",    3,    3,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000886.531,    0031.088,    -081.086,    0017.272,    0071.895
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:44.92 ,"1/0094226561.30837",    3,    4,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000884.237,    0030.997,    -081.087,    0017.273,    0071.917
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:46.77 ,"1/0094226563.20778",    3,    5,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000881.956,    0030.906,    -081.087,    0017.273,    0071.939
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:48.62 ,"1/0094226565.10719",    3,    6,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000879.677,    0030.815,    -081.087,    0017.274,    0071.961
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:50.46 ,"1/0094226567.00660",    3,    7,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000877.401,    0030.724,    -081.087,    0017.274,    0071.983
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:52.30 ,"1/0094226568.55622",    3,    8,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000875.138,    0030.633,    -081.087,    0017.275,    0072.005
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:54.14 ,"1/0094226570.45048",    3,    9,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000872.877,    0030.542,    -081.088,    0017.275,    0072.027
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:55.98 ,"1/0094226572.34475",    3,   10,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","IEC  OK","OK ","OK ",    000870.620,    0030.451,    -081.088,    0017.276,    0072.049
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:57.81 ,"1/0094226574.23386",    3,   11,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000868.374,    0030.360,    -081.088,    0017.276,    0072.071
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:02:59.64 ,"1/0094226576.12297",    3,   12,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000866.132,    0030.269,    -081.088,    0017.276,    0072.093
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:01.46 ,"1/0094226578.00693",    3,   13,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000863.902,    0030.178,    -081.088,    0017.277,    0072.115
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:03.28 ,"1/0094226579.54625",    3,   14,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000861.675,    0030.088,    -081.089,    0017.277,    0072.138
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:05.11 ,"1/0094226581.43022",    3,   15,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000859.451,    0029.997,    -081.089,    0017.278,    0072.160
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:06.92 ,"1/0094226583.30903",    3,   16,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000857.240,    0029.906,    -081.089,    0017.278,    0072.182
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:08.74 ,"1/0094226585.18784",    3,   17,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.031,    0029.816,    -081.089,    0017.279,    0072.205
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:10.55 ,"1/0094226587.06666",    3,   18,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000852.825,    0029.725,    -081.089,    0017.279,    0072.227
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:12.36 ,"1/0094226588.59568",    3,   19,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000850.631,    0029.635,    -081.090,    0017.280,    0072.249
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:14.17 ,"1/0094226590.46934",    3,   20,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000848.441,    0029.544,    -081.090,    0017.280,    0072.272
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:15.97 ,"1/0094226592.34301",    3,   21,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000846.253,    0029.454,    -081.090,    0017.281,    0072.294
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:17.77 ,"1/0094226594.21152",    3,   22,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000844.077,    0029.364,    -081.091,    0017.281,    0072.317
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:19.57 ,"1/0094226596.08003",    3,   23,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000841.905,    0029.273,    -081.091,    0017.282,    0072.339
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:21.37 ,"1/0094226597.60391",    3,   24,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000839.735,    0029.183,    -081.091,    0017.282,    0072.362
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:23.16 ,"1/0094226599.46727",    3,   25,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000837.578,    0029.093,    -081.091,    0017.283,    0072.385
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:24.96 ,"1/0094226601.33064",    3,   26,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000835.423,    0029.003,    -081.092,    0017.283,    0072.407
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:26.75 ,"1/0094226603.19400",    3,   27,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.271,    0028.912,    -081.092,    0017.284,    0072.430
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:28.53 ,"1/0094226605.05222",    3,   28,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000831.132,    0028.822,    -081.092,    0017.284,    0072.453
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:30.31 ,"1/0094226606.56579",    3,   29,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000828.995,    0028.732,    -081.092,    0017.284,    0072.475
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:32.10 ,"1/0094226608.42401",    3,   30,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000826.862,    0028.642,    -081.093,    0017.285,    0072.498
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:33.87 ,"1/0094226610.27707",    3,   31,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000824.740,    0028.552,    -081.093,    0017.286,    0072.521
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:35.65 ,"1/0094226612.13014",    3,   32,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000822.622,    0028.462,    -081.093,    0017.286,    0072.544
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:37.42 ,"1/0094226613.63341",    3,   33,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000820.515,    0028.373,    -081.094,    0017.286,    0072.566
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:39.19 ,"1/0094226615.48133",    3,   34,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.412,    0028.283,    -081.094,    0017.287,    0072.589
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:40.95 ,"1/0094226617.32924",    3,   35,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000816.311,    0028.193,    -081.094,    0017.287,    0072.612
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:42.71 ,"1/0094226619.17201",    3,   36,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000814.223,    0028.103,    -081.095,    0017.288,    0072.635
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:03:44.47 ,"1/0094226621.01478",    3,   37,   28634,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000812.137,    0028.014,    -081.095,    0017.288,    0072.658
