1/0094199654.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199686.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199718.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199750.04419,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199782.04419,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199814.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199846.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199878.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199910.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199942.04419,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094199974.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200006.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200038.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200070.04329,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200102.04329,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200134.04429,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200166.04439,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200198.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200230.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200262.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200294.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200326.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200358.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200390.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200422.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200454.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200486.05389,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200518.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200550.06379,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200582.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200614.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200646.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200678.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200710.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200742.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200774.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200806.04230,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200838.04230,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200870.04230,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200902.04230,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200934.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200966.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094200998.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201030.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201062.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201094.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201126.05420,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201158.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201190.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201222.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201254.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201286.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201318.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201350.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201382.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201414.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201446.05359,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201478.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201510.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201542.04309,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201574.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201606.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094201638.04419,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201670.04429,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201702.05679,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201734.04419,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201766.04429,5.031,3.298,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201798.04429,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201830.04429,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201862.04429,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201894.04429,5.031,3.298,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0094201926.04489,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0094201958.04529,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0094201990.04529,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0094202022.04529,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0094202054.04529,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094202086.04199,5.031,3.298,3.446,5.031,3.277,3.446,10.906,1,1,0,1,1,0,1
1/0094202118.04458,5.031,3.298,2.199,5.031,3.277,2.177,10.906,1,1,0,1,1,0,1
1/0094202150.04458,5.031,3.298,1.290,5.031,3.277,1.268,10.906,1,1,0,1,1,0,1
1/0094202182.04199,5.031,3.298,0.719,5.010,3.277,0.719,10.906,1,1,0,1,1,0,1
1/0094202214.04449,5.031,3.298,3.636,5.010,3.277,3.636,10.906,1,1,1,1,1,1,1
1/0094202246.04458,5.031,3.298,2.368,5.010,3.277,2.368,10.906,1,1,0,1,1,0,1
1/0094202278.04458,5.031,3.298,1.416,5.031,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0094202310.04449,5.010,3.298,0.782,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0094202342.04449,4.989,3.298,1.860,4.989,3.277,1.860,10.906,1,1,0,1,1,0,1
1/0094202374.05198,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094202406.04359,5.137,3.277,4.080,5.095,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094202438.04199,5.010,3.298,4.038,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0094202470.04449,5.052,3.298,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094202502.04449,4.926,3.298,4.101,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094202534.04458,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094202566.04458,4.968,3.277,4.101,5.095,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094202598.04458,5.031,3.298,3.847,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0094202630.04458,5.179,3.277,4.080,5.179,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094202662.04458,5.010,3.256,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094202694.04199,5.031,3.298,4.038,5.031,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0094202726.04458,5.031,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0094202758.04458,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094202790.04449,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094202822.04449,5.031,3.277,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094202854.04449,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094202886.04458,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094202918.04458,5.010,3.298,3.932,5.010,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0094202950.04199,5.031,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0094202982.05549,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203014.04359,5.010,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0094203046.04349,5.010,3.298,4.101,5.010,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0094203078.04458,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0094203110.04449,5.031,3.298,3.657,5.010,3.277,3.657,10.906,1,1,1,1,1,1,1
1/0094203142.04458,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0094203174.04359,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0094203206.05668,5.010,3.298,4.101,5.158,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203238.04349,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203270.04349,5.137,3.298,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203302.04359,5.010,3.298,3.742,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0094203334.04449,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0094203366.04458,4.904,3.298,4.101,4.904,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094203398.04449,5.031,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0094203430.04449,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094203462.04449,5.010,3.319,4.101,5.031,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0094203494.04449,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203526.04449,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203558.04458,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203590.04458,5.010,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203622.04458,5.095,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203654.04449,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203686.04449,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203718.04449,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0094203750.04458,5.010,3.298,4.101,5.243,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203782.04458,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094203814.04449,5.243,3.340,4.101,5.179,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0094203846.04449,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0094203878.04458,5.031,3.298,3.995,5.031,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0094203910.04359,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0094203942.04458,5.116,3.298,4.101,5.095,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0094203974.04449,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094204006.04928,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0094204038.04449,5.031,3.298,0.402,5.010,3.277,0.381,10.906,1,1,0,1,1,0,1
1/0094204070.04449,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0094204102.04458,5.010,3.298,0.338,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0094204134.04359,5.010,3.298,0.338,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0094204166.06089,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204198.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204230.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204262.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204294.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204326.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204358.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204390.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204422.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204454.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204486.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204518.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204550.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204582.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204614.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204646.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204678.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204774.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204806.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204838.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204870.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204902.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094204934.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205030.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205062.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205094.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205126.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205158.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205190.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205222.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205254.04368,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205286.04379,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205318.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205350.04379,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205382.04368,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205414.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205446.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205478.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205510.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205542.04458,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205574.04429,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205606.04439,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205638.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205670.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0094205702.05578,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205734.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205766.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205798.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205830.04429,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205862.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205894.04458,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205926.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205958.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094205990.05218,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206022.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206054.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206086.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206118.04458,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206150.04458,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206182.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206214.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206246.04349,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206278.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206310.04458,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206342.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206374.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206406.04429,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206438.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206470.04429,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206502.04368,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206534.04368,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206566.04230,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206598.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206630.04230,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206662.04120,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206694.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206726.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0094206758.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
