"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:12.51 ,"1/0090670748.61393",    0,    0,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.494,    -005.339,    -034.575,    0018.838,    0103.330
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:14.25 ,"1/0090670750.44125",    0,    1,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.711,    -005.435,    -034.576,    0018.838,    0103.352
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:15.99 ,"1/0090670752.26856",    0,    2,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000638.931,    -005.531,    -034.577,    0018.839,    0103.375
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:17.72 ,"1/0090670754.09073",    0,    3,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.162,    -005.626,    -034.579,    0018.839,    0103.397
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:19.44 ,"1/0090670755.56826",    0,    4,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.397,    -005.722,    -034.580,    0018.839,    0103.419
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:21.17 ,"1/0090670757.39043",    0,    5,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.636,    -005.818,    -034.581,    0018.840,    0103.441
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:22.89 ,"1/0090670759.20745",    0,    6,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.886,    -005.913,    -034.583,    0018.840,    0103.463
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:24.61 ,"1/0090670761.02447",    0,    7,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000630.140,    -006.009,    -034.584,    0018.841,    0103.485
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:26.33 ,"1/0090670762.49685",    0,    8,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.397,    -006.104,    -034.585,    0018.841,    0103.507
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:28.05 ,"1/0090670764.30872",    0,    9,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.665,    -006.199,    -034.587,    0018.841,    0103.529
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:29.76 ,"1/0090670766.12059",    0,   10,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000624.937,    -006.295,    -034.588,    0018.842,    0103.550
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:31.47 ,"1/0090670767.58782",    0,   11,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.213,    -006.390,    -034.589,    0018.842,    0103.572
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:33.18 ,"1/0090670769.39454",    0,   12,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.499,    -006.485,    -034.590,    0018.843,    0103.594
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:34.88 ,"1/0090670771.20126",    0,   13,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000619.790,    -006.580,    -034.592,    0018.843,    0103.615
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:36.59 ,"1/0090670773.00798",    0,   14,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.084,    -006.675,    -034.593,    0018.843,    0103.637
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:38.29 ,"1/0090670774.46491",    0,   15,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.389,    -006.770,    -034.594,    0018.844,    0103.658
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:39.98 ,"1/0090670776.26648",    0,   16,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.698,    -006.865,    -034.595,    0018.844,    0103.680
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:41.68 ,"1/0090670778.06805",    0,   17,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.010,    -006.960,    -034.596,    0018.844,    0103.701
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:43.38 ,"1/0090670779.52498",    0,   18,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.325,    -007.055,    -034.598,    0018.845,    0103.723
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:45.07 ,"1/0090670781.32140",    0,   19,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.652,    -007.150,    -034.599,    0018.845,    0103.744
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:46.76 ,"1/0090670783.11782",    0,   20,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000607.983,    -007.244,    -034.600,    0018.846,    0103.765
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:48.45 ,"1/0090670784.56960",    0,   21,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.317,    -007.339,    -034.601,    0018.846,    0103.787
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:50.13 ,"1/0090670786.36088",    0,   22,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.662,    -007.434,    -034.602,    0018.846,    0103.808
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:51.81 ,"1/0090670788.15215",    0,   23,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.010,    -007.528,    -034.604,    0018.847,    0103.829
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:53.49 ,"1/0090670789.59878",    0,   24,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.362,    -007.623,    -034.605,    0018.847,    0103.850
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:55.16 ,"1/0090670791.38490",    0,   25,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.726,    -007.717,    -034.606,    0018.848,    0103.871
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:56.84 ,"1/0090670793.17102",    0,   26,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.092,    -007.812,    -034.607,    0018.848,    0103.892
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:19:58.51 ,"1/0090670794.61251",    0,   27,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.462,    -007.906,    -034.608,    0018.848,    0103.913
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:00.18 ,"1/0090670796.39348",    0,   28,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.844,    -008.000,    -034.609,    0018.849,    0103.934
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:01.84 ,"1/0090670798.17445",    0,   29,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.228,    -008.094,    -034.610,    0018.849,    0103.955
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:03.51 ,"1/0090670799.61078",    0,   30,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.616,    -008.189,    -034.611,    0018.849,    0103.976
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:05.17 ,"1/0090670801.38661",    0,   31,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000590.015,    -008.282,    -034.612,    0018.850,    0103.996
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:06.82 ,"1/0090670803.16243",    0,   32,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.418,    -008.376,    -034.614,    0018.850,    0104.017
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:08.48 ,"1/0090670804.59361",    0,   33,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.824,    -008.470,    -034.615,    0018.851,    0104.038
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:10.13 ,"1/0090670806.36429",    0,   34,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.241,    -008.564,    -034.616,    0018.851,    0104.058
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:11.78 ,"1/0090670808.13496",    0,   35,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.661,    -008.658,    -034.617,    0018.851,    0104.079
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:13.43 ,"1/0090670809.56099",    0,   36,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.085,    -008.752,    -034.618,    0018.852,    0104.099
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:15.08 ,"1/0090670811.33167",    0,   37,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.512,    -008.845,    -034.619,    0018.852,    0104.119
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:16.73 ,"1/0090670813.09719",    0,   38,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.951,    -008.939,    -034.620,    0018.852,    0104.140
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:18.37 ,"1/0090670814.51808",    0,   39,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.392,    -009.032,    -034.621,    0018.853,    0104.160
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:20.01 ,"1/0090670816.28360",    0,   40,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.837,    -009.126,    -034.622,    0018.853,    0104.180
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:21.64 ,"1/0090670818.04398",    0,   41,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.293,    -009.219,    -034.623,    0018.853,    0104.201
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:23.28 ,"1/0090670819.45971",    0,   42,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.752,    -009.313,    -034.624,    0018.854,    0104.221
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:24.91 ,"1/0090670821.22009",    0,   43,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.215,    -009.406,    -034.625,    0018.854,    0104.241
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:26.54 ,"1/0090670822.63067",    0,   44,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.689,    -009.499,    -034.626,    0018.855,    0104.261
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:28.17 ,"1/0090670824.38590",    0,   45,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.165,    -009.592,    -034.627,    0018.855,    0104.281
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:29.79 ,"1/0090670826.14112",    0,   46,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.646,    -009.685,    -034.628,    0018.855,    0104.301
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:31.42 ,"1/0090670827.55171",    0,   47,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.129,    -009.779,    -034.629,    0018.856,    0104.321
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:33.04 ,"1/0090670829.30178",    0,   48,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.624,    -009.872,    -034.630,    0018.856,    0104.341
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:34.66 ,"1/0090670831.05186",    0,   49,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.121,    -009.964,    -034.630,    0018.856,    0104.360
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:36.27 ,"1/0090670832.45729",    0,   50,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.623,    -010.057,    -034.631,    0018.857,    0104.380
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:37.89 ,"1/0090670834.20222",    0,   51,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.134,    -010.150,    -034.632,    0018.857,    0104.400
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:39.50 ,"1/0090670835.60251",    0,   52,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.650,    -010.243,    -034.633,    0018.858,    0104.419
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:41.11 ,"1/0090670837.34743",    0,   53,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.168,    -010.336,    -034.634,    0018.858,    0104.439
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:42.72 ,"1/0090670839.09236",    0,   54,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.690,    -010.428,    -034.635,    0018.858,    0104.459
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:44.32 ,"1/0090670840.48750",    0,   55,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.223,    -010.521,    -034.636,    0018.859,    0104.478
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:45.92 ,"1/0090670842.22727",    0,   56,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.758,    -010.613,    -034.637,    0018.859,    0104.498
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:47.53 ,"1/0090670843.62241",    0,   57,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.298,    -010.706,    -034.638,    0018.859,    0104.517
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:49.12 ,"1/0090670845.35704",    0,   58,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.847,    -010.798,    -034.638,    0018.860,    0104.536
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:50.72 ,"1/0090670847.09166",    0,   59,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.401,    -010.890,    -034.639,    0018.860,    0104.556
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:52.31 ,"1/0090670848.48165",    0,   60,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.957,    -010.983,    -034.640,    0018.861,    0104.575
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:53.91 ,"1/0090670850.21628",    0,   61,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.517,    -011.075,    -034.641,    0018.861,    0104.594
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:55.49 ,"1/0090670851.60112",    0,   62,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.087,    -011.167,    -034.642,    0018.861,    0104.613
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:57.08 ,"1/0090670853.33059",    0,   63,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.661,    -011.259,    -034.642,    0018.862,    0104.632
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:20:58.67 ,"1/0090670855.06007",    0,   64,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.238,    -011.352,    -034.643,    0018.862,    0104.651
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:00.25 ,"1/0090670856.43976",    0,   65,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.825,    -011.443,    -034.644,    0018.863,    0104.670
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:01.83 ,"1/0090670858.16409",    0,   66,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.416,    -011.535,    -034.645,    0018.863,    0104.689
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:03.41 ,"1/0090670859.54378",    0,   67,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.010,    -011.627,    -034.646,    0018.863,    0104.708
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:04.99 ,"1/0090670861.26810",    0,   68,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.607,    -011.719,    -034.646,    0018.864,    0104.727
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:06.56 ,"1/0090670862.64264",    0,   69,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.215,    -011.811,    -034.647,    0018.864,    0104.746
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:08.13 ,"1/0090670864.36182",    0,   70,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.826,    -011.902,    -034.648,    0018.864,    0104.764
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:09.70 ,"1/0090670866.08100",    0,   71,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.440,    -011.994,    -034.649,    0018.865,    0104.783
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:11.27 ,"1/0090670867.45554",    0,   72,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.058,    -012.086,    -034.649,    0018.865,    0104.802
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:12.84 ,"1/0090670869.16957",    0,   73,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.685,    -012.177,    -034.650,    0018.866,    0104.820
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:14.40 ,"1/0090670870.53896",    0,   74,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.317,    -012.269,    -034.651,    0018.866,    0104.839
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:15.96 ,"1/0090670872.25299",    0,   75,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.951,    -012.360,    -034.651,    0018.866,    0104.857
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:17.52 ,"1/0090670873.61723",    0,   76,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.596,    -012.451,    -034.652,    0018.867,    0104.876
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:19.07 ,"1/0090670875.32611",    0,   77,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.244,    -012.542,    -034.653,    0018.867,    0104.894
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:20.63 ,"1/0090670877.03499",    0,   78,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.895,    -012.634,    -034.653,    0018.867,    0104.912
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:22.19 ,"1/0090670878.39923",    0,   79,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.549,    -012.725,    -034.654,    0018.868,    0104.931
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:23.73 ,"1/0090670880.10296",    0,   80,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.214,    -012.816,    -034.655,    0018.868,    0104.949
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:25.28 ,"1/0090670881.46205",    0,   81,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.882,    -012.907,    -034.655,    0018.869,    0104.967
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:26.83 ,"1/0090670883.16578",    0,   82,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.553,    -012.998,    -034.656,    0018.869,    0104.985
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:28.38 ,"1/0090670884.52487",    0,   83,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.228,    -013.089,    -034.657,    0018.869,    0105.003
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:21:29.92 ,"1/0090670886.22345",    0,   84,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.912,    -013.180,    -034.657,    0018.870,    0105.021
