1/0090571047.04410,0.007,0.404,1,1
1/0090571055.04609,0.009,0.404,1,1
1/0090571063.03808,0.007,0.404,1,1
1/0090571071.05288,0.009,0.404,1,1
1/0090571079.04399,0.007,0.404,1,1
1/0090571095.03808,0.006,0.404,1,1
1/0090571127.03808,0.007,0.404,1,1
1/0090571143.04230,0.007,0.404,1,1
1/0090571151.03808,0.007,0.404,1,1
1/0090571175.04230,0.007,0.404,1,1
1/0090571183.03808,0.007,0.431,1,1
1/0090571215.04300,0.007,0.404,1,1
1/0090571351.03808,0.007,0.431,1,1
1/0090571383.03808,0.007,0.404,1,1
1/0090571399.04230,0.007,0.404,1,1
1/0090571407.03819,0.007,0.404,1,1
1/0090571431.04230,0.007,0.404,1,1
1/0090571439.03808,0.009,0.404,1,1
1/0090571471.04300,0.009,0.404,1,1
1/0090571607.03808,0.007,0.007,1,1
1/0090571639.03779,0.007,0.007,1,1
1/0090571655.04509,0.006,0.008,1,1
1/0090571663.03779,0.007,0.007,1,1
1/0090571687.04469,0.009,0.007,1,1
1/0090571695.03779,0.007,0.005,1,1
1/0090571719.04469,0.007,0.005,1,1
1/0090571727.04519,0.007,0.007,1,1
1/0090571735.03779,0.007,0.007,1,1
1/0090571743.04500,0.007,0.007,1,1
1/0090571751.05139,0.007,0.007,1,1
1/0090571759.03808,0.007,0.007,1,1
1/0090571767.03808,0.007,0.007,1,1
1/0090571775.04849,0.009,0.007,1,1
1/0090571783.04509,0.009,0.007,1,1
1/0090571791.03808,0.007,0.007,1,1
1/0090571799.03808,0.007,0.007,1,1
1/0090571807.04269,0.007,0.007,1,1
1/0090571815.04509,0.009,0.007,1,1
1/0090571823.03808,0.009,0.007,1,1
1/0090571831.03808,0.009,0.007,1,1
1/0090571839.05288,0.007,0.007,1,1
1/0090571847.04519,0.007,0.008,1,1
1/0090571855.04970,0.007,0.007,1,1
1/0090571863.03808,0.007,0.007,1,1
1/0090571871.05349,0.007,0.007,1,1
1/0090571879.05128,0.007,0.007,1,1
1/0090571887.03808,0.007,0.007,1,1
1/0090571895.03819,0.007,0.008,1,1
1/0090571903.04849,0.007,0.007,1,1
1/0090571911.04199,0.007,0.007,1,1
1/0090571919.03769,0.007,0.005,1,1
1/0090571927.03850,0.009,0.007,1,1
1/0090571935.04239,0.009,0.005,1,1
1/0090571943.04300,0.007,0.008,1,1
1/0090571951.03859,0.007,0.007,1,1
1/0090571959.03808,0.007,0.007,1,1
1/0090571967.05288,0.007,0.007,1,1
1/0090571975.04509,0.009,0.007,1,1
1/0090571983.04300,0.007,0.007,1,1
1/0090571991.03769,0.007,0.007,1,1
1/0090571999.04339,0.007,0.007,1,1
1/0090572007.05139,0.007,0.007,1,1
1/0090572015.03819,0.007,0.007,1,1
1/0090572023.03760,0.009,0.007,1,1
1/0090572031.04849,0.006,0.007,1,1
1/0090572039.04509,0.009,0.007,1,1
1/0090572047.03859,0.007,0.007,1,1
1/0090572055.03850,0.006,0.008,1,1
1/0090572063.04249,0.007,0.007,1,1
1/0090572071.04300,0.007,0.007,1,1
1/0090572079.03808,0.007,0.007,1,1
1/0090572087.03808,0.007,0.007,1,1
1/0090572095.05288,0.007,0.007,1,1
1/0090572103.04519,0.007,0.007,1,1
1/0090572111.04950,0.007,0.007,1,1
1/0090572119.03859,0.007,0.007,1,1
1/0090572127.04339,0.006,0.007,1,1
1/0090572135.04818,0.007,0.007,1,1
1/0090572143.03859,0.007,0.007,1,1
1/0090572151.03760,0.007,0.007,1,1
1/0090572159.04860,0.007,0.007,1,1
1/0090572167.04300,0.007,0.007,1,1
1/0090572175.03808,0.006,0.007,1,1
1/0090572183.04458,0.007,0.007,1,1
1/0090572191.06009,0.007,0.007,1,1
1/0090572199.04329,0.007,0.007,1,1
1/0090572207.03909,0.007,0.007,1,1
1/0090572215.03909,0.007,0.007,1,1
1/0090572223.05398,0.009,0.007,1,1
1/0090572231.04619,0.007,0.007,1,1
1/0090572239.04390,0.007,0.007,1,1
1/0090572247.03909,0.007,0.007,1,1
1/0090572255.04368,0.007,0.007,1,1
1/0090572263.05229,0.006,0.007,1,1
1/0090572271.03920,0.007,0.007,1,1
1/0090572279.03920,0.007,0.007,1,1
1/0090572287.05128,0.007,0.005,1,1
1/0090572295.04619,0.007,0.007,1,1
1/0090572303.03909,0.006,0.007,1,1
1/0090572311.03920,0.007,0.007,1,1
1/0090572319.04368,0.007,0.008,1,1
1/0090572327.04199,0.007,0.007,1,1
1/0090572335.03850,0.007,0.007,1,1
1/0090572343.03769,0.009,0.007,1,1
1/0090572351.05330,0.007,0.404,1,1
1/0090572359.04199,0.007,0.404,1,1
1/0090572367.05108,0.009,0.404,1,1
1/0090572375.03760,0.007,0.404,1,1
1/0090572383.04239,0.007,0.404,1,1
1/0090572391.05398,0.009,0.404,1,1
1/0090572399.03920,0.007,0.404,1,1
1/0090572407.03920,0.007,0.404,1,1
1/0090572415.04959,0.007,0.431,1,1
1/0090572423.04568,0.007,0.404,1,1
1/0090572431.03769,0.007,0.404,1,1
1/0090572439.03859,0.007,0.404,1,1
1/0090572447.04329,0.007,0.404,1,1
1/0090572455.04199,0.007,0.404,1,1
1/0090572463.03869,0.007,0.404,1,1
1/0090572471.03850,0.007,0.404,1,1
1/0090572479.05319,0.007,0.404,1,1
1/0090572487.04199,0.007,0.404,1,1
1/0090572495.04880,0.007,0.431,1,1
1/0090572503.03740,0.007,0.404,1,1
1/0090572511.04849,0.007,0.404,1,1
1/0090572519.05259,0.007,0.404,1,1
1/0090572527.03869,0.007,0.404,1,1
1/0090572535.03859,0.009,0.404,1,1
1/0090572543.04959,0.007,0.404,1,1
1/0090572551.04199,0.007,0.404,1,1
1/0090572559.03760,0.007,0.404,1,1
1/0090572567.03859,0.007,0.404,1,1
1/0090572575.04239,0.007,0.404,1,1
1/0090572583.04210,0.007,0.404,1,1
1/0090572591.04249,0.007,0.404,1,1
1/0090572599.04019,0.009,0.404,1,1
1/0090572607.05539,0.007,0.404,1,1
1/0090572615.06129,0.007,0.431,1,1
1/0090572623.04999,0.007,0.431,1,1
1/0090572631.03769,0.007,0.404,1,1
1/0090572639.04239,0.006,0.404,1,1
1/0090572647.04908,0.007,0.431,1,1
1/0090572655.03769,0.007,0.404,1,1
1/0090572663.03769,0.007,0.404,1,1
1/0090572671.04959,0.007,0.404,1,1
1/0090572679.04199,0.009,0.404,1,1
1/0090572687.05778,0.007,0.431,1,1
1/0090572695.04019,0.007,0.404,1,1
1/0090572703.06720,0.007,0.431,1,1
1/0090572711.04199,0.007,0.404,1,1
1/0090572719.03490,0.007,0.431,1,1
1/0090572727.03769,0.007,0.404,1,1
1/0090572735.05330,0.007,0.431,1,1
1/0090572743.04289,0.007,0.431,1,1
1/0090572751.04359,0.007,0.404,1,1
1/0090572759.03769,0.007,0.404,1,1
1/0090572767.04339,0.007,0.404,1,1
1/0090572775.04818,0.007,0.404,1,1
1/0090572783.03769,0.009,0.431,1,1
1/0090572791.03859,0.007,0.404,1,1
1/0090572799.05060,0.007,0.404,1,1
1/0090572807.04429,0.007,0.404,1,1
1/0090572815.04008,0.007,0.404,1,1
1/0090572823.04019,0.009,0.404,1,1
1/0090572831.04239,0.007,0.404,1,1
1/0090572839.04289,0.007,0.404,1,1
1/0090572847.03769,0.009,0.431,1,1
1/0090572855.03769,0.007,0.431,1,1
1/0090572863.05330,0.007,0.404,1,1
1/0090572871.04210,0.007,0.404,1,1
1/0090572879.05009,0.006,0.431,1,1
1/0090572887.03769,0.007,0.431,1,1
1/0090572895.04480,0.007,0.404,1,1
1/0090572903.05018,0.007,0.431,1,1
1/0090572911.04019,0.007,0.404,1,1
1/0090572919.04019,0.007,0.404,1,1
1/0090572927.04860,0.007,0.431,1,1
1/0090572935.04199,0.009,0.431,1,1
1/0090572943.04469,0.009,0.404,1,1
1/0090572951.03769,0.006,0.404,1,1
1/0090572959.04239,0.009,0.404,1,1
1/0090572967.04289,0.007,0.431,1,1
1/0090572975.03760,0.007,0.431,1,1
1/0090572983.03769,0.007,0.404,1,1
1/0090572991.06048,0.007,0.404,1,1
1/0090572999.04429,0.006,0.431,1,1
1/0090573007.04278,0.007,0.431,1,1
1/0090573015.04019,0.007,0.431,1,1
1/0090573023.06608,0.007,0.404,1,1
1/0090573031.04818,0.007,0.431,1,1
1/0090573039.03769,0.007,0.860,1,1
1/0090573047.03769,0.007,0.967,1,1
1/0090573055.06559,0.007,0.994,1,1
1/0090573063.04300,0.007,0.994,1,1
1/0090573071.03769,0.007,0.994,1,1
1/0090573079.03859,0.007,0.994,1,1
1/0090573087.06739,0.009,0.994,1,1
1/0090573095.04568,0.007,0.994,1,1
1/0090573103.04880,0.007,0.967,1,1
1/0090573111.04120,0.007,1.048,1,1
1/0090573119.05319,0.007,0.967,1,1
1/0090573127.05198,0.007,0.967,1,1
1/0090573135.04999,0.007,0.967,1,1
1/0090573143.03769,0.006,0.967,1,1
1/0090573151.04239,0.007,0.994,1,1
1/0090573159.04908,0.007,0.994,1,1
1/0090573167.03769,0.007,0.967,1,1
1/0090573175.03760,0.007,0.967,1,1
1/0090573183.04959,0.007,0.967,1,1
1/0090573191.04548,0.007,0.941,1,1
1/0090573199.03769,0.007,0.967,1,1
1/0090573207.04109,0.007,0.967,1,1
1/0090573215.04590,0.007,0.967,1,1
1/0090573223.04199,0.007,0.967,1,1
1/0090573231.03760,0.007,0.967,1,1
1/0090573239.03769,0.007,0.967,1,1
1/0090573247.05319,0.007,0.967,1,1
1/0090573255.04300,0.007,0.967,1,1
1/0090573263.05389,0.007,0.941,1,1
1/0090573271.03760,0.007,0.967,1,1
1/0090573279.05169,0.007,0.967,1,1
1/0090573287.05119,0.009,0.967,1,1
1/0090573295.04030,0.007,0.967,1,1
1/0090573303.04120,0.009,0.941,1,1
1/0090573311.05169,0.009,0.967,1,1
1/0090573319.04199,0.009,0.967,1,1
1/0090573327.03760,0.009,0.967,1,1
1/0090573335.03859,0.009,0.967,1,1
1/0090573343.04239,0.007,1.182,1,1
1/0090573351.04210,0.007,1.182,1,1
1/0090573359.03769,0.007,1.182,1,1
1/0090573367.03769,0.009,1.209,1,1
1/0090573375.05319,0.007,1.182,1,1
1/0090573383.06469,0.007,1.182,1,1
1/0090573391.05378,0.009,1.182,1,1
1/0090573399.04120,0.007,1.182,1,1
1/0090573407.04579,0.009,1.182,1,1
1/0090573415.04818,0.007,1.182,1,1
1/0090573423.03859,0.007,1.182,1,1
1/0090573431.04849,0.007,1.182,1,1
1/0090573439.04860,0.007,1.155,1,1
1/0090573447.04210,0.007,1.182,1,1
1/0090573455.04959,0.007,1.692,1,1
1/0090573463.06889,0.009,1.772,1,1
1/0090573471.04908,0.007,1.558,1,1
1/0090573479.04568,0.007,1.155,1,1
1/0090573487.03859,0.007,1.155,1,1
1/0090573495.03808,0.007,1.182,1,1
1/0090573503.05710,0.007,1.182,1,1
1/0090573511.05299,0.007,1.236,1,1
1/0090573519.04349,0.006,1.209,1,1
1/0090573527.03909,0.007,1.209,1,1
1/0090573535.04559,0.006,1.155,1,1
1/0090573543.04919,0.007,1.182,1,1
1/0090573551.04869,0.009,1.182,1,1
1/0090573559.03850,0.007,1.209,1,1
1/0090573567.04860,0.009,1.209,1,1
1/0090573575.04210,0.009,1.128,1,1
1/0090573583.03859,0.007,1.182,1,1
1/0090573591.04300,0.007,1.558,1,1
1/0090573599.04339,0.007,1.853,1,1
1/0090573607.04300,0.007,1.155,1,1
1/0090573615.03859,0.009,1.128,1,1
1/0090573623.03760,0.007,1.155,1,1
1/0090573631.05319,0.007,1.128,1,1
1/0090573639.04199,0.007,1.155,1,1
1/0090573647.04999,0.007,1.182,1,1
1/0090573655.03760,0.007,1.155,1,1
1/0090573663.04339,0.007,1.182,1,1
1/0090573671.04818,0.007,1.182,1,1
1/0090573679.03769,0.009,1.155,1,1
1/0090573687.04069,0.007,1.182,1,1
1/0090573695.05398,0.007,1.236,1,1
1/0090573703.04889,0.007,1.182,1,1
1/0090573711.03859,0.007,1.182,1,1
1/0090573719.03859,0.007,1.450,1,1
1/0090573727.04239,0.006,2.068,1,1
1/0090573735.04300,0.007,1.638,1,1
1/0090573743.03859,0.006,1.182,1,1
1/0090573751.04300,0.007,1.316,1,1
1/0090573759.05488,0.007,1.665,1,1
1/0090573767.04179,0.007,1.155,1,1
1/0090573775.04419,0.007,1.263,1,1
1/0090573783.03769,0.009,1.209,1,1
1/0090573791.04239,0.007,1.772,1,1
1/0090573799.04818,0.007,2.068,1,1
1/0090573807.03760,0.007,2.229,1,1
1/0090573815.03769,0.007,1.719,1,1
1/0090573823.04860,0.007,2.470,1,1
1/0090573831.04210,0.007,2.551,1,1
1/0090573839.03769,0.007,2.497,1,1
1/0090573847.03859,0.007,1.746,1,1
1/0090573855.04339,0.007,1.746,1,1
1/0090573863.04199,0.007,1.746,1,1
1/0090573871.03769,0.007,1.128,1,1
1/0090573879.03769,0.007,1.182,1,1
1/0090573887.05958,0.007,1.772,1,1
1/0090573895.04300,0.007,2.121,1,1
1/0090573903.05009,0.007,1.772,1,1
1/0090573911.03760,0.007,1.155,1,1
1/0090573919.04239,0.007,1.772,1,1
1/0090573927.04809,0.007,1.772,1,1
1/0090573935.03769,0.007,1.155,1,1
1/0090573943.04078,0.007,2.416,1,1
1/0090573951.05179,0.007,1.128,1,1
1/0090573959.04300,0.009,1.772,1,1
1/0090573967.03760,0.009,1.289,1,1
1/0090573975.04300,0.009,2.416,1,1
1/0090573983.04339,0.009,1.182,1,1
1/0090573991.04210,0.009,2.229,1,1
1/0090573999.03760,0.009,1.799,1,1
1/0090574007.04249,0.009,1.611,1,1
1/0090574015.05389,0.009,1.772,1,1
1/0090574023.04300,0.009,1.746,1,1
1/0090574031.04359,0.007,1.128,1,1
1/0090574039.04300,0.009,2.041,1,1
1/0090574047.04239,0.007,1.772,1,1
1/0090574055.04818,0.007,2.416,1,1
1/0090574063.03769,0.009,1.746,1,1
1/0090574071.03769,0.007,2.363,1,1
1/0090574079.04860,0.007,2.390,1,1
1/0090574087.04199,0.007,1.746,1,1
1/0090574095.03769,0.007,1.772,1,1
1/0090574103.03760,0.009,2.551,1,1
1/0090574111.04559,0.007,2.390,1,1
1/0090574119.04300,0.007,2.041,1,1
1/0090574127.04069,0.007,1.155,1,1
1/0090574135.04069,0.007,1.236,1,1
1/0090574143.05420,0.007,2.416,1,1
1/0090574151.04300,0.009,2.470,1,1
1/0090574159.04999,0.006,1.155,1,1
1/0090574167.04300,0.007,1.746,1,1
1/0090574175.04928,0.007,1.746,1,1
1/0090574183.05359,0.009,1.155,1,1
1/0090574191.03920,0.007,1.746,1,1
1/0090574199.03859,0.009,1.155,1,1
1/0090574207.04860,0.007,2.416,1,1
1/0090574215.04289,0.009,1.638,1,1
1/0090574223.03769,0.006,2.041,1,1
1/0090574231.03769,0.006,1.772,1,1
1/0090574239.04239,0.009,1.182,1,1
1/0090574247.04300,0.007,1.370,1,1
1/0090574255.03529,0.007,1.772,1,1
1/0090574263.03859,0.007,1.719,1,1
1/0090574271.05420,0.007,1.531,1,1
1/0090574279.04320,0.009,1.155,1,1
1/0090574287.04399,0.009,1.182,1,1
1/0090574295.03920,0.007,1.128,1,1
1/0090574303.04368,0.007,1.316,1,1
1/0090574311.04809,0.007,1.370,1,1
1/0090574319.03859,0.009,1.128,1,1
1/0090574327.03850,0.009,1.155,1,1
1/0090574335.05389,0.007,1.155,1,1
1/0090574343.04439,0.007,1.746,1,1
1/0090574351.03949,0.007,2.390,1,1
1/0090574359.03859,0.009,1.772,1,1
1/0090574367.04339,0.007,2.363,1,1
1/0090574375.04300,0.007,1.746,1,1
1/0090574383.03859,0.006,1.665,1,1
1/0090574391.03949,0.007,1.155,1,1
1/0090574399.05668,0.007,1.236,1,1
1/0090574407.04289,0.006,1.772,1,1
1/0090574415.05099,0.006,1.772,1,1
1/0090574423.03859,0.007,2.282,1,1
1/0090574431.04609,0.006,1.182,1,1
1/0090574439.05150,0.009,1.182,1,1
1/0090574447.03859,0.007,1.263,1,1
1/0090574455.03859,0.007,2.336,1,1
1/0090574463.07418,0.007,1.772,1,1
1/0090574471.04458,0.007,1.719,1,1
1/0090574479.03859,0.007,1.155,1,1
1/0090574487.03859,0.007,1.155,1,1
1/0090574495.04559,0.007,2.041,1,1
1/0090574503.04509,0.007,1.746,1,1
1/0090574511.03808,0.007,1.772,1,1
1/0090574519.04069,0.007,1.182,1,1
1/0090574527.05420,0.007,1.155,1,1
1/0090574535.04230,0.007,1.799,1,1
1/0090574543.04590,0.007,1.799,1,1
1/0090574551.04078,0.009,1.746,1,1
1/0090574559.04559,0.007,1.155,1,1
1/0090574567.04809,0.007,1.155,1,1
1/0090574575.03808,0.009,1.772,1,1
1/0090574583.04078,0.007,1.799,1,1
1/0090574591.05179,0.009,1.397,1,1
1/0090574599.04230,0.009,1.182,1,1
1/0090574607.04078,0.009,1.289,1,1
1/0090574615.04069,0.009,1.772,1,1
1/0090574623.04559,0.007,1.746,1,1
1/0090574631.04230,0.007,1.128,1,1
1/0090574639.04078,0.007,1.182,1,1
1/0090574647.04078,0.009,1.182,1,1
1/0090574655.05679,0.009,2.363,1,1
1/0090574663.04219,0.009,1.772,1,1
1/0090574671.05269,0.007,1.155,1,1
1/0090574679.04078,0.007,1.155,1,1
1/0090574687.04339,0.007,1.424,1,1
1/0090574695.04908,0.009,1.772,1,1
1/0090574703.03808,0.007,1.746,1,1
1/0090574711.03819,0.007,1.155,1,1
1/0090574719.04950,0.007,1.128,1,1
1/0090574727.04300,0.009,1.746,1,1
1/0090574735.03859,0.007,1.880,1,1
1/0090574743.03850,0.007,1.772,1,1
1/0090574751.04269,0.007,1.128,1,1
1/0090574759.04289,0.009,1.155,1,1
1/0090574767.03859,0.007,1.772,1,1
1/0090574775.03859,0.007,1.746,1,1
1/0090574783.05288,0.006,1.772,1,1
1/0090574791.04300,0.006,1.182,1,1
1/0090574799.04349,0.007,1.289,1,1
1/0090574807.03859,0.007,1.799,1,1
1/0090574815.04329,0.007,1.772,1,1
1/0090574823.04809,0.006,2.068,1,1
1/0090574831.03859,0.007,1.128,1,1
1/0090574839.03859,0.007,1.155,1,1
1/0090574847.04860,0.006,1.236,1,1
1/0090574855.04230,0.009,2.255,1,1
1/0090574863.03859,0.009,2.416,1,1
1/0090574871.03850,0.007,1.719,1,1
1/0090574879.04559,0.007,1.746,1,1
1/0090574887.04509,0.007,1.155,1,1
1/0090574895.03808,0.009,1.155,1,1
1/0090574903.03859,0.007,1.182,1,1
1/0090574911.05729,0.009,2.309,1,1
1/0090574919.04519,0.009,2.416,1,1
1/0090574927.05049,0.007,1.772,1,1
1/0090574935.03859,0.007,1.719,1,1
1/0090574943.04419,0.007,2.041,1,1
1/0090574951.04908,0.007,2.336,1,1
1/0090574959.03859,0.007,2.148,1,1
1/0090574967.03769,0.007,1.772,1,1
1/0090574975.04959,0.007,2.443,1,1
1/0090574983.04300,0.007,2.443,1,1
1/0090574991.03808,0.006,1.263,1,1
1/0090574999.04159,0.007,1.155,1,1
1/0090575007.04339,0.007,1.182,1,1
1/0090575015.04289,0.007,1.746,1,1
1/0090575023.03859,0.007,2.416,1,1
1/0090575031.03859,0.007,1.182,1,1
1/0090575039.05288,0.007,1.209,1,1
1/0090575047.04289,0.007,1.746,1,1
1/0090575055.04349,0.007,1.853,1,1
1/0090575063.03859,0.007,1.772,1,1
1/0090575071.04559,0.007,2.443,1,1
1/0090575079.04809,0.007,1.772,1,1
1/0090575087.03850,0.007,1.799,1,1
1/0090575095.03859,0.007,1.772,1,1
1/0090575103.05169,0.009,1.128,1,1
1/0090575111.04219,0.007,1.772,1,1
1/0090575119.03859,0.007,1.128,1,1
1/0090575127.03859,0.007,1.424,1,1
1/0090575135.04269,0.007,1.746,1,1
1/0090575143.04300,0.009,1.746,1,1
1/0090575151.03859,0.007,1.128,1,1
1/0090575159.03859,0.009,1.155,1,1
1/0090575167.05420,0.009,1.799,1,1
1/0090575175.04219,0.009,2.551,1,1
1/0090575183.04959,0.009,2.416,1,1
1/0090575191.04159,0.009,1.746,1,1
1/0090575199.04269,0.009,2.416,1,1
1/0090575207.04809,0.009,2.524,1,1
1/0090575215.03808,0.009,2.416,1,1
1/0090575223.03859,0.009,1.665,1,1
1/0090575231.04959,0.009,1.155,1,1
1/0090575239.04300,0.009,1.960,1,1
1/0090575247.03859,0.009,2.202,1,1
1/0090575255.04159,0.007,1.746,1,1
1/0090575263.04559,0.007,1.155,1,1
1/0090575271.04509,0.007,2.041,1,1
1/0090575279.03808,0.007,2.175,1,1
1/0090575287.03859,0.009,1.236,1,1
1/0090575295.05409,0.009,1.772,1,1
1/0090575303.04230,0.009,2.390,1,1
1/0090575311.04349,0.007,1.799,1,1
1/0090575319.04159,0.007,1.746,1,1
1/0090575327.04339,0.007,1.772,1,1
1/0090575335.04809,0.007,2.524,1,1
1/0090575343.03819,0.007,2.416,1,1
1/0090575351.04159,0.007,1.155,1,1
1/0090575359.04959,0.007,1.746,1,1
1/0090575367.04289,0.007,2.363,1,1
1/0090575375.03808,0.009,1.128,1,1
1/0090575383.04159,0.007,1.719,1,1
1/0090575391.04339,0.007,1.719,1,1
1/0090575399.04300,0.007,1.719,1,1
1/0090575407.03808,0.007,1.987,1,1
1/0090575415.04159,0.007,1.155,1,1
1/0090575423.05288,0.009,1.155,1,1
1/0090575431.04230,0.007,1.236,1,1
1/0090575439.04970,0.009,1.343,1,1
1/0090575447.04149,0.007,1.692,1,1
1/0090575455.04269,0.007,1.772,1,1
1/0090575463.04809,0.007,1.155,1,1
1/0090575471.03808,0.009,1.182,1,1
1/0090575479.04078,0.007,1.155,1,1
1/0090575487.05089,0.007,1.746,1,1
1/0090575495.04458,0.007,1.987,1,1
1/0090575503.03808,0.007,2.551,1,1
1/0090575511.03808,0.007,1.719,1,1
1/0090575519.04908,0.007,1.209,1,1
1/0090575527.04869,0.007,1.799,1,1
1/0090575535.03808,0.007,2.497,1,1
1/0090575543.03808,0.007,1.799,1,1
1/0090575551.05620,0.007,1.128,1,1
1/0090575559.04469,0.007,1.182,1,1
1/0090575567.04539,0.007,1.155,1,1
1/0090575575.03859,0.007,1.155,1,1
1/0090575583.04908,0.007,1.128,1,1
1/0090575591.05339,0.007,1.128,1,1
1/0090575599.04078,0.007,1.155,1,1
1/0090575607.04069,0.007,1.182,1,1
1/0090575615.05179,0.007,1.155,1,1
1/0090575623.04519,0.007,1.477,1,1
1/0090575631.04078,0.007,1.611,1,1
1/0090575639.03808,0.009,1.638,1,1
1/0090575647.04339,0.009,1.128,1,1
1/0090575655.04219,0.007,1.155,1,1
1/0090575663.03808,0.007,1.128,1,1
1/0090575671.03808,0.009,1.155,1,1
1/0090575679.05288,0.007,1.128,1,1
1/0090575687.04219,0.006,1.155,1,1
1/0090575695.04970,0.007,1.155,1,1
1/0090575703.03819,0.009,1.128,1,1
1/0090575711.04559,0.007,1.155,1,1
1/0090575719.05128,0.007,1.182,1,1
1/0090575727.04078,0.007,1.155,1,1
1/0090575735.04078,0.007,1.155,1,1
1/0090575743.05179,0.007,1.155,1,1
1/0090575751.04519,0.006,1.746,1,1
1/0090575759.04078,0.007,1.907,1,1
1/0090575767.04078,0.007,1.638,1,1
1/0090575775.04269,0.007,1.155,1,1
1/0090575783.04219,0.007,1.155,1,1
1/0090575791.03808,0.007,1.155,1,1
1/0090575799.03808,0.007,1.236,1,1
1/0090575807.05288,0.007,1.155,1,1
1/0090575815.04230,0.007,1.182,1,1
1/0090575823.04300,0.007,1.209,1,1
1/0090575831.03808,0.007,1.182,1,1
1/0090575839.04269,0.007,1.155,1,1
1/0090575847.04809,0.007,1.155,1,1
1/0090575855.03819,0.007,0.941,1,1
1/0090575863.03808,0.007,0.914,1,1
1/0090575871.04860,0.009,0.941,1,1
1/0090575879.04219,0.007,0.941,1,1
1/0090575887.03808,0.007,0.941,1,1
1/0090575895.03808,0.009,0.914,1,1
1/0090575903.04269,0.009,0.914,1,1
1/0090575911.04230,0.007,0.941,1,1
1/0090575919.03808,0.007,0.941,1,1
1/0090575927.03808,0.009,0.941,1,1
1/0090575935.05288,0.007,0.941,1,1
1/0090575943.04230,0.009,0.914,1,1
1/0090575951.04970,0.007,0.941,1,1
1/0090575959.03808,0.007,0.941,1,1
1/0090575967.04168,0.007,0.941,1,1
1/0090575975.06540,0.009,0.941,1,1
1/0090575983.03709,0.009,0.404,1,1
1/0090575991.03709,0.007,0.404,1,1
1/0090575999.04609,0.007,0.431,1,1
1/0090576007.04120,0.009,0.404,1,1
1/0090576015.03699,0.009,0.431,1,1
1/0090576023.03699,0.009,0.431,1,1
1/0090576031.04159,0.009,0.404,1,1
1/0090576039.04120,0.007,0.404,1,1
1/0090576047.03709,0.007,0.404,1,1
1/0090576055.03709,0.007,0.404,1,1
1/0090576063.05189,0.007,0.377,1,1
1/0090576071.04120,0.007,0.431,1,1
1/0090576079.04179,0.009,0.404,1,1
1/0090576087.04599,0.007,0.431,1,1
1/0090576095.04159,0.009,0.404,1,1
1/0090576103.04568,0.006,0.404,1,1
1/0090576111.03709,0.007,0.404,1,1
1/0090576119.03709,0.009,0.404,1,1
1/0090576127.04619,0.007,0.008,1,1
1/0090576135.04120,0.007,0.007,1,1
1/0090576143.03709,0.009,0.007,1,1
1/0090576151.03709,0.007,0.007,1,1
1/0090576159.04159,0.006,0.007,1,1
1/0090576167.04120,0.007,0.007,1,1
1/0090576175.03709,0.007,0.007,1,1
1/0090576183.03709,0.007,0.008,1,1
1/0090576191.05189,0.007,0.008,1,1
1/0090576199.04120,0.007,0.008,1,1
1/0090576207.04838,0.007,0.007,1,1
1/0090576215.03709,0.007,0.005,1,1
1/0090576223.04159,0.006,0.007,1,1
1/0090576231.04568,0.007,0.008,1,1
1/0090576239.03709,0.007,0.007,1,1
1/0090576247.03709,0.007,0.007,1,1
1/0090576255.04609,0.007,0.007,1,1
1/0090576263.04120,0.007,0.007,1,1
1/0090576271.03709,0.007,0.008,1,1
1/0090576279.03709,0.007,0.007,1,1
1/0090576287.04159,0.007,0.005,1,1
1/0090576295.04120,0.007,0.007,1,1
1/0090576303.03709,0.009,0.007,1,1
1/0090576311.03709,0.007,0.007,1,1
1/0090576319.05189,0.007,0.007,1,1
1/0090576327.04120,0.007,0.007,1,1
1/0090576335.04188,0.007,0.007,1,1
1/0090576343.03709,0.006,0.007,1,1
1/0090576351.04159,0.007,0.007,1,1
1/0090576359.04568,0.007,0.008,1,1
1/0090576367.03709,0.007,0.007,1,1
1/0090576375.03709,0.007,0.007,1,1
1/0090576383.04609,0.007,0.007,1,1
1/0090576391.04120,0.007,0.007,1,1
1/0090576399.03709,0.007,0.007,1,1
1/0090576407.03709,0.007,0.007,1,1
1/0090576415.04159,0.007,0.007,1,1
1/0090576423.04120,0.007,0.007,1,1
1/0090576431.03709,0.006,0.007,1,1
1/0090576439.03709,0.007,0.007,1,1
1/0090576447.05189,0.007,0.007,1,1
1/0090576455.04120,0.006,0.007,1,1
1/0090576463.04838,0.007,0.007,1,1
1/0090576471.03699,0.007,0.008,1,1
1/0090576479.04159,0.007,0.007,1,1
1/0090576487.04568,0.007,0.008,1,1
1/0090576495.03709,0.007,0.008,1,1
1/0090576503.03709,0.007,0.008,1,1
1/0090576511.04609,0.007,0.007,1,1
1/0090576519.04120,0.007,0.007,1,1
1/0090576527.03709,0.007,0.007,1,1
1/0090576535.03709,0.007,0.007,1,1
1/0090576543.04168,0.006,0.007,1,1
1/0090576551.04120,0.007,0.007,1,1
1/0090576559.03709,0.007,0.008,1,1
1/0090576567.03709,0.007,0.008,1,1
1/0090576575.05189,0.007,0.007,1,1
1/0090576583.04120,0.007,0.008,1,1
1/0090576591.04188,0.007,0.008,1,1
1/0090576599.03709,0.007,0.008,1,1
