1/0090498463.05809,0.007,0.007,1,1
1/0090498471.05769,0.007,0.007,1,1
1/0090498479.05330,0.007,0.007,1,1
1/0090498487.05319,0.007,0.007,1,1
1/0090498495.06878,0.007,0.007,1,1
1/0090498503.05778,0.006,0.007,1,1
1/0090498511.05829,0.006,0.007,1,1
1/0090498519.05319,0.007,0.007,1,1
1/0090498527.05859,0.007,0.007,1,1
1/0090498535.06208,0.007,0.007,1,1
1/0090498543.05319,0.006,0.007,1,1
1/0090498551.05330,0.007,0.007,1,1
1/0090498559.06439,0.007,0.007,1,1
1/0090498567.05769,0.006,0.007,1,1
1/0090498575.05330,0.007,0.007,1,1
1/0090498583.05420,0.007,0.007,1,1
1/0090498591.05809,0.007,0.007,1,1
1/0090498599.05769,0.007,0.007,1,1
1/0090498607.05319,0.006,0.007,1,1
1/0090498615.05330,0.009,0.007,1,1
1/0090498623.06878,0.007,0.404,1,1
1/0090498631.06009,0.007,0.404,1,1
1/0090498639.06540,0.007,0.404,1,1
1/0090498647.05330,0.007,0.404,1,1
1/0090498655.06089,0.006,0.404,1,1
1/0090498663.06208,0.007,0.404,1,1
1/0090498671.05600,0.007,0.404,1,1
1/0090498679.05330,0.007,0.404,1,1
1/0090498687.06678,0.006,0.404,1,1
1/0090498695.06009,0.007,0.404,1,1
1/0090498703.05600,0.007,0.404,1,1
1/0090498711.05609,0.007,0.404,1,1
1/0090498719.06089,0.007,0.404,1,1
1/0090498727.06009,0.007,0.404,1,1
1/0090498735.05600,0.009,0.404,1,1
1/0090498743.05330,0.007,0.404,1,1
1/0090498751.06878,0.007,0.404,1,1
1/0090498759.05769,0.007,0.404,1,1
1/0090498767.05839,0.007,0.431,1,1
1/0090498775.05319,0.007,0.404,1,1
1/0090498783.05809,0.007,0.404,1,1
1/0090498791.06208,0.007,0.404,1,1
1/0090498799.05319,0.006,0.404,1,1
1/0090498807.05319,0.007,0.404,1,1
1/0090498815.06450,0.007,0.404,1,1
1/0090498823.05769,0.007,0.404,1,1
1/0090498831.05330,0.007,0.404,1,1
1/0090498839.05319,0.007,0.404,1,1
1/0090498847.05809,0.006,0.404,1,1
1/0090498855.05769,0.007,0.431,1,1
1/0090498863.05330,0.007,0.404,1,1
1/0090498871.05319,0.007,0.404,1,1
1/0090498879.06878,0.007,0.404,1,1
1/0090498887.05999,0.007,0.404,1,1
1/0090498895.06540,0.007,0.404,1,1
1/0090498903.05319,0.007,0.404,1,1
1/0090498911.05859,0.006,0.404,1,1
1/0090498919.06360,0.007,0.404,1,1
1/0090498927.05319,0.006,0.404,1,1
1/0090498935.05319,0.007,0.404,1,1
1/0090498943.06459,0.007,0.404,1,1
1/0090498951.05778,0.007,0.404,1,1
1/0090498959.05319,0.006,0.404,1,1
1/0090498967.05319,0.007,0.404,1,1
1/0090498975.05809,0.006,0.404,1,1
1/0090498983.05778,0.007,0.404,1,1
1/0090498991.05319,0.007,0.404,1,1
1/0090498999.05319,0.007,0.404,1,1
1/0090499007.06909,0.007,0.404,1,1
1/0090499015.06009,0.007,0.404,1,1
1/0090499023.05829,0.007,0.404,1,1
1/0090499031.05319,0.007,0.404,1,1
1/0090499039.05819,0.007,0.404,1,1
1/0090499047.06208,0.006,0.404,1,1
1/0090499055.05319,0.006,0.404,1,1
1/0090499063.05319,0.007,0.404,1,1
1/0090499071.06439,0.007,0.404,1,1
1/0090499079.05769,0.007,0.404,1,1
1/0090499087.05330,0.007,0.404,1,1
1/0090499095.05389,0.007,0.404,1,1
1/0090499103.05809,0.009,0.404,1,1
1/0090499111.06009,0.007,0.404,1,1
1/0090499119.05420,0.007,0.404,1,1
1/0090499127.05319,0.007,0.404,1,1
1/0090499135.06878,0.007,0.431,1,1
1/0090499143.05769,0.007,0.404,1,1
1/0090499151.06569,0.007,0.404,1,1
1/0090499159.05319,0.007,0.404,1,1
1/0090499167.05809,0.007,0.404,1,1
1/0090499175.06360,0.007,0.431,1,1
1/0090499183.05319,0.007,0.404,1,1
1/0090499191.05319,0.009,0.404,1,1
1/0090499199.06439,0.006,0.404,1,1
1/0090499207.05769,0.007,0.404,1,1
1/0090499215.05319,0.007,0.404,1,1
1/0090499223.05319,0.007,0.404,1,1
1/0090499231.05809,0.007,0.404,1,1
1/0090499239.05769,0.007,0.404,1,1
1/0090499247.05330,0.007,0.404,1,1
1/0090499255.05330,0.007,0.404,1,1
1/0090499263.06889,0.007,0.404,1,1
1/0090499271.05769,0.007,0.404,1,1
1/0090499279.05899,0.007,0.404,1,1
1/0090499287.05330,0.009,0.404,1,1
1/0090499295.05809,0.007,0.404,1,1
1/0090499303.06608,0.009,0.404,1,1
1/0090499311.05330,0.007,0.431,1,1
1/0090499319.05319,0.007,0.404,1,1
1/0090499327.06439,0.007,0.404,1,1
1/0090499335.06160,0.006,0.404,1,1
1/0090499343.05319,0.009,0.404,1,1
1/0090499351.05319,0.009,0.404,1,1
1/0090499359.05809,0.007,0.404,1,1
1/0090499367.06160,0.007,0.404,1,1
1/0090499375.05319,0.007,0.404,1,1
1/0090499383.05330,0.007,0.404,1,1
1/0090499391.06878,0.006,0.404,1,1
1/0090499399.06559,0.007,0.404,1,1
1/0090499407.06529,0.007,0.404,1,1
1/0090499415.05330,0.007,0.404,1,1
1/0090499423.05809,0.007,0.404,1,1
1/0090499431.06810,0.007,0.404,1,1
1/0090499439.05319,0.007,0.404,1,1
1/0090499447.05319,0.006,0.404,1,1
1/0090499455.06439,0.007,0.431,1,1
1/0090499463.06160,0.007,0.431,1,1
1/0090499471.05319,0.007,0.404,1,1
1/0090499479.05330,0.007,0.404,1,1
1/0090499487.05819,0.007,0.404,1,1
1/0090499495.06160,0.007,0.404,1,1
1/0090499503.05398,0.007,0.404,1,1
1/0090499511.05330,0.009,0.404,1,1
1/0090499519.06878,0.007,0.404,1,1
1/0090499527.06160,0.007,0.431,1,1
1/0090499535.05829,0.007,0.404,1,1
1/0090499543.05330,0.009,0.404,1,1
1/0090499551.05809,0.007,0.404,1,1
1/0090499559.07069,0.007,0.404,1,1
1/0090499567.05319,0.009,0.404,1,1
1/0090499575.05319,0.007,0.404,1,1
1/0090499583.06439,0.007,0.008,1,1
1/0090499591.06160,0.007,0.007,1,1
1/0090499599.05330,0.007,0.007,1,1
1/0090499607.05319,0.009,0.008,1,1
1/0090499615.12008,0.007,0.007,1,1
1/0090499623.06149,0.007,0.007,1,1
1/0090499631.05319,0.007,0.007,1,1
1/0090499639.05319,0.007,0.007,1,1
1/0090499647.06889,0.009,0.007,1,1
1/0090499655.06160,0.006,0.007,1,1
1/0090499663.06579,0.007,0.007,1,1
1/0090499671.05330,0.007,0.007,1,1
1/0090499679.05809,0.007,0.007,1,1
1/0090499687.06829,0.007,0.007,1,1
1/0090499695.05319,0.007,0.007,1,1
1/0090499703.05330,0.007,0.007,1,1
1/0090499711.06450,0.007,0.007,1,1
1/0090499719.06169,0.007,0.007,1,1
1/0090499727.05319,0.007,0.007,1,1
1/0090499735.05330,0.007,0.007,1,1
1/0090499743.05809,0.007,0.008,1,1
1/0090499751.06160,0.006,0.007,1,1
1/0090499759.05319,0.007,0.007,1,1
1/0090499767.05319,0.007,0.007,1,1
1/0090499775.06878,0.007,0.007,1,1
1/0090499783.06160,0.007,0.008,1,1
1/0090499791.05839,0.007,0.007,1,1
1/0090499799.05319,0.007,0.007,1,1
1/0090499807.05809,0.007,0.007,1,1
1/0090499815.06819,0.007,0.008,1,1
1/0090499823.05319,0.007,0.007,1,1
1/0090499831.05319,0.007,0.007,1,1
1/0090499839.06439,0.007,0.007,1,1
1/0090499847.06408,0.007,0.007,1,1
1/0090499855.05330,0.007,0.007,1,1
1/0090499863.05319,0.007,0.007,1,1
1/0090499871.05819,0.006,0.007,1,1
1/0090499879.05769,0.007,0.007,1,1
1/0090499887.05369,0.007,0.008,1,1
1/0090499895.05319,0.007,0.007,1,1
1/0090499903.06878,0.007,0.007,1,1
1/0090499911.05769,0.007,0.007,1,1
1/0090499919.06529,0.007,0.007,1,1
1/0090499927.05330,0.007,0.007,1,1
1/0090499935.05819,0.007,0.007,1,1
1/0090499943.06649,0.007,0.007,1,1
1/0090499951.05330,0.007,0.007,1,1
1/0090499959.05319,0.006,0.007,1,1
1/0090499967.06439,0.007,0.007,1,1
1/0090499975.05999,0.007,0.007,1,1
1/0090499983.05319,0.007,0.007,1,1
1/0090499991.05319,0.007,0.007,1,1
1/0090499999.05809,0.009,0.007,1,1
1/0090500007.05769,0.006,0.007,1,1
1/0090500015.05319,0.009,0.007,1,1
1/0090500023.05330,0.007,0.005,1,1
1/0090500031.07119,0.007,0.007,1,1
1/0090500039.05800,0.007,0.007,1,1
1/0090500047.05879,0.007,0.007,1,1
1/0090500055.05600,0.007,0.007,1,1
1/0090500063.05809,0.007,0.007,1,1
1/0090500071.06369,0.007,0.008,1,1
1/0090500079.05330,0.007,0.007,1,1
1/0090500087.05319,0.007,0.007,1,1
1/0090500095.06439,0.007,0.007,1,1
1/0090500103.05769,0.006,0.007,1,1
1/0090500111.05600,0.006,0.007,1,1
1/0090500119.05600,0.007,0.007,1,1
1/0090500127.06160,0.007,0.007,1,1
1/0090500135.06129,0.007,0.007,1,1
1/0090500143.05600,0.007,0.005,1,1
1/0090500151.05609,0.007,0.007,1,1
1/0090500159.07119,0.007,0.007,1,1
1/0090500167.05758,0.009,0.007,1,1
1/0090500175.06768,0.007,0.007,1,1
1/0090500183.05330,0.007,0.007,1,1
1/0090500191.06099,0.006,0.007,1,1
1/0090500199.06639,0.007,0.007,1,1
1/0090500207.05600,0.007,0.008,1,1
1/0090500215.05319,0.007,0.007,1,1
1/0090500223.06439,0.007,0.007,1,1
1/0090500231.06009,0.007,0.005,1,1
1/0090500239.05389,0.007,0.007,1,1
1/0090500247.05429,0.009,0.007,1,1
1/0090500255.05819,0.007,0.007,1,1
1/0090500263.05769,0.007,0.007,1,1
1/0090500271.05319,0.007,0.007,1,1
1/0090500279.05330,0.007,0.007,1,1
1/0090500287.06878,0.007,0.007,1,1
1/0090500295.05778,0.007,0.007,1,1
1/0090500303.05848,0.007,0.005,1,1
1/0090500311.14588,0.007,0.007,1,1
1/0090500319.05809,0.007,0.007,1,1
1/0090500327.06360,0.007,0.007,1,1
1/0090500335.05319,0.007,0.007,1,1
1/0090500343.05330,0.007,0.007,1,1
1/0090500351.06439,0.007,0.404,1,1
1/0090500359.05778,0.006,0.404,1,1
1/0090500367.05429,0.007,0.431,1,1
1/0090500375.05319,0.009,0.404,1,1
1/0090500383.05809,0.007,0.404,1,1
1/0090500391.05769,0.009,0.404,1,1
1/0090500399.05330,0.007,0.404,1,1
1/0090500407.05319,0.007,0.404,1,1
1/0090500415.06920,0.006,0.404,1,1
1/0090500423.06009,0.007,0.404,1,1
1/0090500431.06579,0.007,0.404,1,1
1/0090500439.05319,0.007,0.404,1,1
1/0090500447.15478,0.007,0.404,1,1
1/0090500455.16009,0.007,0.404,1,1
1/0090500463.05569,0.009,0.833,1,1
1/0090500471.05429,0.007,0.967,1,1
1/0090500479.06549,0.007,0.967,1,1
1/0090500487.05879,0.007,0.994,1,1
1/0090500495.15229,0.007,1.021,1,1
1/0090500503.05609,0.009,0.967,1,1
1/0090500511.05989,0.006,0.967,1,1
1/0090500519.06009,0.007,0.967,1,1
1/0090500527.05609,0.007,1.048,1,1
1/0090500535.15258,0.007,0.967,1,1
1/0090500543.07219,0.007,0.941,1,1
1/0090500551.05899,0.007,0.994,1,1
1/0090500559.06129,0.006,0.941,1,1
1/0090500567.15458,0.006,0.941,1,1
1/0090500575.06099,0.009,0.994,1,1
1/0090500583.06639,0.007,0.967,1,1
1/0090500591.05609,0.007,0.967,1,1
1/0090500599.05600,0.007,0.994,1,1
1/0090500607.06678,0.006,0.967,1,1
1/0090500615.06399,0.007,0.941,1,1
1/0090500623.05609,0.007,0.941,1,1
1/0090500631.05609,0.007,0.941,1,1
1/0090500639.06099,0.007,0.941,1,1
1/0090500647.06399,0.007,0.967,1,1
1/0090500655.05620,0.007,0.941,1,1
1/0090500663.05600,0.007,0.967,1,1
1/0090500671.05288,0.007,0.967,1,1
1/0090500679.04230,0.007,0.967,1,1
1/0090500687.04970,0.007,0.941,1,1
1/0090500695.03808,0.006,0.941,1,1
1/0090500703.04429,0.007,0.941,1,1
1/0090500711.05139,0.006,0.941,1,1
1/0090500719.03940,0.007,0.941,1,1
1/0090500727.03949,0.007,0.941,1,1
1/0090500735.05189,0.007,0.941,1,1
1/0090500743.04219,0.007,0.941,1,1
1/0090500751.03949,0.007,0.941,1,1
1/0090500759.03869,0.007,0.941,1,1
1/0090500767.04449,0.007,1.155,1,1
1/0090500775.04390,0.007,1.182,1,1
1/0090500783.03949,0.007,1.209,1,1
1/0090500791.03808,0.007,1.209,1,1
1/0090500799.05699,0.007,1.182,1,1
1/0090500807.04230,0.007,1.182,1,1
1/0090500815.04458,0.007,1.209,1,1
1/0090500823.03940,0.007,1.182,1,1
1/0090500831.04429,0.007,1.182,1,1
1/0090500839.05150,0.006,1.155,1,1
1/0090500847.03940,0.007,1.182,1,1
1/0090500855.03949,0.007,1.182,1,1
1/0090500863.05189,0.007,1.182,1,1
1/0090500871.04199,0.007,1.692,1,1
1/0090500879.03609,0.007,1.263,1,1
1/0090500887.03609,0.006,1.155,1,1
1/0090500895.04089,0.007,1.155,1,1
1/0090500903.04049,0.007,1.182,1,1
1/0090500911.05409,0.007,1.182,1,1
1/0090500919.03599,0.007,1.155,1,1
1/0090500927.05699,0.009,1.155,1,1
1/0090500935.04300,0.007,1.182,1,1
1/0090500943.05049,0.007,1.155,1,1
1/0090500951.03850,0.009,1.182,1,1
1/0090500959.04329,0.007,1.155,1,1
1/0090500967.04818,0.007,1.155,1,1
1/0090500975.03808,0.007,1.182,1,1
1/0090500983.03850,0.007,1.182,1,1
1/0090500991.04950,0.007,1.504,1,1
1/0090500999.04210,0.006,1.746,1,1
1/0090501007.03859,0.007,1.638,1,1
1/0090501015.03769,0.007,1.155,1,1
1/0090501023.04269,0.007,1.155,1,1
1/0090501031.04458,0.007,1.155,1,1
1/0090501039.03859,0.007,1.182,1,1
1/0090501047.03808,0.007,1.155,1,1
1/0090501055.05288,0.007,1.182,1,1
1/0090501063.04219,0.007,1.182,1,1
1/0090501071.04359,0.007,1.209,1,1
1/0090501079.04078,0.007,1.155,1,1
1/0090501087.05699,0.007,1.155,1,1
1/0090501095.05128,0.006,1.155,1,1
1/0090501103.04959,0.007,1.155,1,1
1/0090501111.03808,0.006,1.155,1,1
1/0090501119.05378,0.007,1.987,1,1
1/0090501127.04199,0.006,1.960,1,1
1/0090501135.04548,0.007,1.611,1,1
1/0090501143.03808,0.006,1.209,1,1
1/0090501151.04509,0.007,1.155,1,1
1/0090501159.05308,0.007,1.155,1,1
1/0090501167.03909,0.006,1.155,1,1
1/0090501175.03819,0.007,1.128,1,1
1/0090501183.06569,0.007,1.155,1,1
1/0090501191.04869,0.007,1.692,1,1
1/0090501199.05938,0.007,1.155,1,1
1/0090501207.05439,0.007,2.416,1,1
1/0090501215.04509,0.007,2.604,1,1
1/0090501223.04818,0.007,1.746,1,1
1/0090501231.03859,0.007,1.746,1,1
1/0090501239.03769,0.007,1.772,1,1
1/0090501247.04950,0.007,2.282,1,1
1/0090501255.04199,0.006,1.719,1,1
1/0090501263.03850,0.006,1.746,1,1
1/0090501271.03859,0.007,1.772,1,1
1/0090501279.04089,0.006,1.746,1,1
1/0090501287.04049,0.007,1.799,1,1
1/0090501295.03599,0.007,1.746,1,1
1/0090501303.03859,0.007,1.772,1,1
1/0090501311.05420,0.007,1.128,1,1
1/0090501319.04199,0.007,1.853,1,1
1/0090501327.04368,0.007,1.853,1,1
1/0090501335.03760,0.007,1.746,1,1
1/0090501343.04368,0.007,1.236,1,1
1/0090501351.04908,0.006,2.390,1,1
1/0090501359.03859,0.006,1.772,1,1
1/0090501367.03760,0.007,2.443,1,1
1/0090501375.04959,0.007,2.014,1,1
1/0090501383.05359,0.006,2.416,1,1
1/0090501391.03859,0.007,2.068,1,1
1/0090501399.03769,0.007,2.416,1,1
1/0090501407.05308,0.006,1.746,1,1
1/0090501415.04300,0.007,1.746,1,1
1/0090501423.04548,0.007,1.155,1,1
1/0090501431.03909,0.007,2.202,1,1
1/0090501439.05398,0.007,2.497,1,1
1/0090501447.05578,0.007,1.155,1,1
1/0090501455.05060,0.009,1.719,1,1
1/0090501463.05060,0.007,1.155,1,1
1/0090501471.04098,0.007,1.155,1,1
1/0090501479.05259,0.007,1.746,1,1
1/0090501487.03609,0.007,2.041,1,1
1/0090501495.03609,0.007,2.068,1,1
1/0090501503.05299,0.007,2.094,1,1
1/0090501511.04199,0.007,1.826,1,1
1/0090501519.03830,0.007,1.128,1,1
1/0090501527.04078,0.007,1.155,1,1
1/0090501535.04559,0.007,1.155,1,1
1/0090501543.04519,0.007,1.692,1,1
1/0090501551.03830,0.007,1.772,1,1
1/0090501559.03760,0.007,1.799,1,1
1/0090501567.05420,0.007,1.155,1,1
1/0090501575.04300,0.007,2.390,1,1
1/0090501583.04120,0.007,1.746,1,1
1/0090501591.04559,0.007,1.343,1,1
1/0090501599.04089,0.007,2.255,1,1
1/0090501607.04908,0.007,1.746,1,1
1/0090501615.03920,0.007,1.263,1,1
1/0090501623.03859,0.007,2.041,1,1
1/0090501631.04950,0.007,1.182,1,1
1/0090501639.04300,0.007,1.719,1,1
1/0090501647.03859,0.007,1.182,1,1
1/0090501655.03909,0.007,1.719,1,1
1/0090501663.04339,0.007,2.148,1,1
1/0090501671.04300,0.007,1.182,1,1
1/0090501679.03909,0.007,1.719,1,1
1/0090501687.03859,0.007,1.746,1,1
1/0090501695.05420,0.007,1.209,1,1
1/0090501703.04289,0.007,2.121,1,1
1/0090501711.05049,0.007,1.746,1,1
1/0090501719.03769,0.007,1.772,1,1
1/0090501727.04368,0.009,2.416,1,1
1/0090501735.04818,0.009,2.390,1,1
1/0090501743.03859,0.007,1.236,1,1
1/0090501751.03859,0.009,1.182,1,1
1/0090501759.04950,0.007,1.182,1,1
1/0090501767.04300,0.009,1.182,1,1
1/0090501775.03850,0.007,1.182,1,1
1/0090501783.03760,0.009,1.236,1,1
1/0090501791.04309,0.007,1.424,1,1
1/0090501799.04210,0.009,1.799,1,1
1/0090501807.03859,0.009,1.719,1,1
1/0090501815.03859,0.007,1.772,1,1
1/0090501823.05420,0.007,2.068,1,1
1/0090501831.04049,0.007,1.182,1,1
1/0090501839.04359,0.007,2.121,1,1
1/0090501847.03859,0.007,1.692,1,1
1/0090501855.04359,0.009,2.121,1,1
1/0090501863.04908,0.009,1.155,1,1
1/0090501871.03859,0.006,1.799,1,1
1/0090501879.03859,0.007,1.746,1,1
1/0090501887.04950,0.007,1.155,1,1
1/0090501895.04210,0.007,2.390,1,1
1/0090501903.04078,0.007,1.424,1,1
1/0090501911.03769,0.009,1.719,1,1
1/0090501919.04329,0.007,1.155,1,1
1/0090501927.04199,0.007,1.772,1,1
1/0090501935.04078,0.007,2.041,1,1
1/0090501943.03769,0.009,2.229,1,1
1/0090501951.04899,0.007,1.719,1,1
1/0090501959.03979,0.007,2.470,1,1
1/0090501967.05279,0.009,1.692,1,1
1/0090501975.03760,0.007,1.692,1,1
1/0090501983.04339,0.007,1.746,1,1
1/0090501991.04818,0.007,1.746,1,1
1/0090501999.04078,0.007,1.128,1,1
1/0090502007.04069,0.007,1.960,1,1
1/0090502015.04959,0.006,1.477,1,1
1/0090502023.04509,0.007,2.068,1,1
1/0090502031.03819,0.007,1.772,1,1
1/0090502039.04078,0.007,1.102,1,1
1/0090502047.04559,0.007,1.746,1,1
1/0090502055.04259,0.007,1.155,1,1
1/0090502063.04078,0.007,2.068,1,1
1/0090502071.04078,0.007,2.282,1,1
1/0090502079.05719,0.007,1.236,1,1
1/0090502087.04199,0.007,1.719,1,1
1/0090502095.04120,0.007,1.182,1,1
1/0090502103.04919,0.007,1.746,1,1
1/0090502111.04559,0.007,1.772,1,1
1/0090502119.04818,0.009,1.772,1,1
1/0090502127.03859,0.007,2.416,1,1
1/0090502135.03769,0.009,1.128,1,1
1/0090502143.04959,0.007,1.719,1,1
1/0090502151.04289,0.007,1.128,1,1
1/0090502159.03920,0.007,1.719,1,1
1/0090502167.03859,0.007,1.128,1,1
1/0090502175.04368,0.009,2.068,1,1
1/0090502183.04300,0.007,1.155,1,1
1/0090502191.03909,0.007,1.772,1,1
1/0090502199.03859,0.007,1.155,1,1
1/0090502207.05389,0.007,1.719,1,1
1/0090502215.04300,0.007,1.692,1,1
1/0090502223.05510,0.007,1.638,1,1
1/0090502231.03859,0.006,1.960,1,1
1/0090502239.04339,0.007,1.155,1,1
1/0090502247.05249,0.009,1.719,1,1
1/0090502255.03850,0.007,1.719,1,1
1/0090502263.03859,0.006,1.155,1,1
1/0090502271.05299,0.006,1.397,1,1
1/0090502279.04199,0.007,1.692,1,1
1/0090502287.04078,0.007,1.746,1,1
1/0090502295.04078,0.007,1.182,1,1
1/0090502303.05679,0.009,1.155,1,1
1/0090502311.04210,0.007,2.416,1,1
1/0090502319.03859,0.007,1.719,1,1
1/0090502327.03850,0.007,1.719,1,1
1/0090502335.05420,0.007,1.719,1,1
1/0090502343.03979,0.007,1.692,1,1
1/0090502351.04359,0.007,1.933,1,1
1/0090502359.03769,0.007,2.068,1,1
1/0090502367.04239,0.007,1.746,1,1
1/0090502375.04818,0.007,1.746,1,1
1/0090502383.03760,0.007,1.477,1,1
1/0090502391.03760,0.009,1.155,1,1
1/0090502399.04860,0.007,1.128,1,1
1/0090502407.04320,0.007,1.719,1,1
1/0090502415.03529,0.007,1.719,1,1
1/0090502423.04469,0.009,2.416,1,1
1/0090502431.04239,0.007,1.263,1,1
1/0090502439.04199,0.009,2.094,1,1
1/0090502447.03769,0.009,1.719,1,1
1/0090502455.03769,0.009,1.236,1,1
1/0090502463.05319,0.007,1.746,1,1
1/0090502471.04300,0.007,1.746,1,1
1/0090502479.05049,0.009,1.343,1,1
1/0090502487.03609,0.009,2.470,1,1
1/0090502495.04339,0.007,1.128,1,1
1/0090502503.05279,0.007,1.692,1,1
1/0090502511.03859,0.007,1.746,1,1
1/0090502519.03850,0.006,1.746,1,1
1/0090502527.05319,0.009,1.746,1,1
1/0090502535.04289,0.007,1.155,1,1
1/0090502543.03859,0.007,1.719,1,1
1/0090502551.03609,0.007,2.094,1,1
1/0090502559.04249,0.007,1.772,1,1
1/0090502567.04199,0.009,1.128,1,1
1/0090502575.03859,0.007,1.719,1,1
1/0090502583.03599,0.009,1.746,1,1
1/0090502591.05958,0.006,1.772,1,1
1/0090502599.04300,0.007,1.692,1,1
1/0090502607.04359,0.007,1.692,1,1
1/0090502615.03969,0.007,2.041,1,1
1/0090502623.04609,0.007,1.960,1,1
1/0090502631.05099,0.009,1.746,1,1
1/0090502639.03949,0.009,1.746,1,1
1/0090502647.03850,0.007,1.719,1,1
1/0090502655.04950,0.006,1.746,1,1
1/0090502663.05128,0.007,1.155,1,1
1/0090502671.03850,0.007,1.155,1,1
1/0090502679.03769,0.006,2.014,1,1
1/0090502687.05589,0.007,1.799,1,1
1/0090502695.04199,0.007,1.209,1,1
1/0090502703.05060,0.007,2.068,1,1
1/0090502711.03859,0.007,1.853,1,1
1/0090502719.05330,0.007,1.155,1,1
1/0090502727.04199,0.007,1.746,1,1
1/0090502735.05049,0.007,1.209,1,1
1/0090502743.03769,0.009,2.497,1,1
1/0090502751.04559,0.007,1.182,1,1
1/0090502759.04818,0.007,1.772,1,1
1/0090502767.03859,0.007,1.477,1,1
1/0090502775.03850,0.007,1.746,1,1
1/0090502783.05299,0.007,2.363,1,1
1/0090502791.07119,0.009,1.155,1,1
1/0090502799.04179,0.009,2.336,1,1
1/0090502807.03769,0.009,1.772,1,1
1/0090502815.04089,0.009,1.799,1,1
1/0090502823.04619,0.007,2.014,1,1
1/0090502831.04179,0.009,1.128,1,1
1/0090502839.03859,0.007,1.236,1,1
1/0090502847.05829,0.007,1.719,1,1
1/0090502855.04619,0.009,1.719,1,1
1/0090502863.04278,0.009,1.799,1,1
1/0090502871.03609,0.009,1.799,1,1
1/0090502879.04469,0.007,1.772,1,1
1/0090502887.04908,0.007,2.390,1,1
1/0090502895.04818,0.009,1.746,1,1
1/0090502903.03760,0.007,1.772,1,1
1/0090502911.05060,0.007,1.182,1,1
1/0090502919.04429,0.007,1.155,1,1
1/0090502927.03859,0.007,1.960,1,1
1/0090502935.03850,0.007,1.746,1,1
1/0090502943.04239,0.007,1.746,1,1
1/0090502951.04429,0.007,1.182,1,1
1/0090502959.04959,0.007,1.719,1,1
1/0090502967.04320,0.006,2.202,1,1
1/0090502975.05688,0.007,1.048,1,1
1/0090502983.04199,0.007,0.967,1,1
1/0090502991.05099,0.006,0.941,1,1
1/0090502999.04098,0.007,0.914,1,1
1/0090503007.04579,0.007,0.887,1,1
1/0090503015.05119,0.007,0.967,1,1
1/0090503023.05639,0.007,0.941,1,1
1/0090503031.03850,0.006,0.914,1,1
1/0090503039.05169,0.007,0.941,1,1
1/0090503047.04199,0.009,0.887,1,1
1/0090503055.03760,0.007,0.941,1,1
1/0090503063.03760,0.007,0.941,1,1
1/0090503071.04239,0.009,0.941,1,1
1/0090503079.04199,0.006,0.914,1,1
1/0090503087.04609,0.009,0.914,1,1
1/0090503095.04950,0.007,0.941,1,1
1/0090503103.05578,0.006,0.404,1,1
1/0090503111.04439,0.006,0.404,1,1
1/0090503119.04489,0.007,0.431,1,1
1/0090503127.04030,0.006,0.404,1,1
1/0090503135.05549,0.007,0.404,1,1
1/0090503143.04809,0.006,0.404,1,1
1/0090503151.03769,0.007,0.404,1,1
1/0090503159.03859,0.007,0.404,1,1
1/0090503167.04869,0.007,0.431,1,1
1/0090503175.04199,0.007,0.431,1,1
1/0090503183.03859,0.007,0.404,1,1
1/0090503191.03769,0.007,0.431,1,1
1/0090503199.04329,0.007,0.431,1,1
1/0090503207.05029,0.007,0.431,1,1
1/0090503215.04019,0.007,0.431,1,1
1/0090503223.03769,0.007,0.404,1,1
1/0090503231.06109,0.007,0.431,1,1
1/0090503239.04199,0.009,0.431,1,1
1/0090503247.04999,0.009,0.404,1,1
1/0090503255.03769,0.007,0.431,1,1
1/0090503263.04469,0.009,0.431,1,1
1/0090503271.04919,0.007,0.431,1,1
1/0090503279.03979,0.009,0.404,1,1
1/0090503287.03920,0.009,0.431,1,1
1/0090503295.05060,0.009,0.007,1,1
1/0090503303.04300,0.009,0.007,1,1
1/0090503311.04019,0.007,0.007,1,1
1/0090503319.03988,0.009,0.005,1,1
1/0090503327.04239,0.007,0.005,1,1
1/0090503335.04429,0.007,0.007,1,1
1/0090503343.04019,0.007,0.007,1,1
1/0090503351.04019,0.007,0.005,1,1
1/0090503359.05589,0.007,0.007,1,1
1/0090503367.04210,0.007,0.007,1,1
1/0090503375.04359,0.009,0.005,1,1
1/0090503383.03769,0.009,0.007,1,1
1/0090503391.04239,0.007,0.007,1,1
1/0090503399.05018,0.007,0.007,1,1
1/0090503407.04019,0.007,0.007,1,1
1/0090503415.03740,0.007,0.007,1,1
1/0090503423.04959,0.007,0.007,1,1
1/0090503431.04429,0.007,0.005,1,1
1/0090503439.03740,0.007,0.007,1,1
1/0090503447.03769,0.007,0.007,1,1
1/0090503455.04849,0.007,0.007,1,1
1/0090503463.04300,0.007,0.007,1,1
1/0090503471.03769,0.007,0.007,1,1
1/0090503479.03760,0.007,0.007,1,1
1/0090503487.05330,0.007,0.008,1,1
1/0090503495.04199,0.007,0.007,1,1
1/0090503503.05929,0.007,0.007,1,1
1/0090503511.03740,0.007,0.007,1,1
1/0090503519.04860,0.007,0.007,1,1
1/0090503527.05259,0.007,0.007,1,1
1/0090503535.03740,0.009,0.007,1,1
1/0090503543.03740,0.007,0.007,1,1
