1/0090571046.05578,-11.000,-12.000,-6.000,8.571,-10.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0090571078.05589,-10.667,-12.000,-6.000,8.571,-10.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0090571718.04818,-11.667,-12.000,-6.000,11.429,-11.667,-12.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0090571750.04818,-12.000,-12.000,-6.000,11.429,-11.667,-12.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0090571782.04829,-12.000,-12.000,-6.000,8.571,-11.667,-12.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0090571814.04818,-12.000,-12.000,-6.000,8.571,-11.667,-11.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0090571846.04818,-12.000,-12.000,-6.000,8.571,-11.667,-11.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0090571878.04818,-12.000,-12.000,-6.000,8.571,-11.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0090571910.04458,-12.000,-12.000,-6.000,8.571,-11.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0090571942.04829,-12.000,-12.000,-6.000,8.571,-11.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0090571974.04829,-12.000,-12.000,-6.000,5.714,-11.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0090572006.04419,-12.000,-12.000,-6.000,5.714,-11.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0090572038.04449,-12.000,-12.000,-6.000,5.714,-11.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0090572070.04359,-12.000,-12.000,-6.000,5.714,-11.667,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572102.04429,-12.000,-12.000,-6.000,5.714,-11.667,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572134.04449,-12.000,-12.000,-6.000,2.857,-11.667,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572166.04429,-12.000,-12.000,-6.000,2.857,-11.667,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572198.04379,-12.000,-12.000,-6.000,2.857,-11.667,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572230.04379,-12.000,-12.000,-6.000,2.857,-11.667,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572262.04599,-12.000,-12.000,-6.000,2.857,-11.667,-12.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572294.04599,-12.000,-12.000,-6.000,0.000,-11.667,-12.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572326.04449,-12.000,-12.000,-6.000,0.000,-11.667,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572358.04359,-11.667,-12.000,-6.000,0.000,-11.333,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572390.04458,-11.333,-12.000,-6.000,0.000,-11.000,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572422.04359,-11.000,-12.000,-6.000,0.000,-11.000,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572454.04349,-11.000,-12.000,-6.000,0.000,-10.667,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572486.04449,-11.000,-11.667,-6.000,0.000,-10.667,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572518.04458,-11.000,-11.667,-6.000,2.857,-10.667,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572550.04359,-11.000,-11.667,-6.000,2.857,-10.667,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572582.04458,-10.667,-11.667,-6.000,2.857,-10.667,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0090572614.05719,-10.667,-11.667,-6.000,2.857,-10.333,-11.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572646.04359,-10.667,-11.667,-6.000,2.857,-10.333,-11.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572678.04449,-10.667,-11.667,-6.000,2.857,-10.333,-11.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572710.04599,-10.667,-11.667,-6.000,2.857,-10.333,-11.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572742.04359,-10.667,-11.667,-6.000,2.857,-10.333,-11.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0090572774.04449,-10.667,-11.667,-6.000,5.714,-10.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0090572806.04458,-10.333,-11.667,-6.000,5.714,-10.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0090572838.04359,-10.333,-11.667,-6.000,5.714,-10.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0090572870.04449,-10.333,-11.333,-6.000,5.714,-10.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090572902.04449,-10.333,-11.333,-6.000,5.714,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090572934.04449,-10.333,-11.333,-6.000,5.714,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090572966.04359,-10.333,-11.333,-6.000,5.714,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090572998.04458,-10.333,-11.333,-6.000,5.714,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090573030.04449,-10.333,-11.333,-6.000,5.714,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090573062.04349,-9.333,-11.333,-6.000,5.714,-9.333,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090573094.04449,-9.000,-11.333,-6.000,8.571,-9.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090573126.04449,-9.000,-11.333,-6.000,8.571,-8.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090573158.04359,-8.667,-11.333,-5.667,8.571,-8.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090573190.04449,-8.667,-11.000,-5.667,8.571,-8.333,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0090573222.04449,-8.667,-11.000,-5.667,8.571,-8.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0090573254.04349,-8.333,-11.000,-5.667,8.571,-8.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0090573286.04458,-8.333,-11.000,-5.667,8.571,-8.000,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0090573318.04449,-8.333,-10.667,-5.667,8.571,-8.000,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0090573350.04359,-8.000,-10.667,-5.667,8.571,-7.667,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0090573382.06968,-7.333,-10.667,-4.286,8.571,-7.333,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0090573414.04458,-7.333,-10.667,-2.857,8.571,-7.000,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0090573446.06720,-7.000,-10.333,-1.786,8.571,-7.000,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0090573478.04818,-6.667,-10.333,-0.714,8.571,-6.667,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0090573510.05789,-6.667,-10.333,0.000,11.429,-6.333,-10.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0090573542.04359,-6.667,-10.000,0.769,11.429,-6.333,-10.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0090573574.04458,-6.333,-10.000,1.154,11.429,-6.333,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0090573606.04458,-6.333,-10.000,1.538,11.429,-6.000,-9.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0090573638.04349,-6.000,-9.667,1.923,11.429,-6.000,-9.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0090573670.04638,-6.000,-9.667,2.308,11.429,-5.667,-9.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0090573702.05040,-5.667,-9.667,2.692,11.429,-5.667,-9.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0090573734.04359,-5.667,-9.333,3.077,11.429,-5.333,-9.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0090573766.04449,-5.000,-9.333,3.077,11.429,-5.000,-9.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0090573798.04359,-4.286,-9.000,3.846,11.429,-4.286,-9.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090573830.04458,-3.929,-9.000,4.615,11.429,-3.929,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090573862.04359,-3.571,-9.000,5.417,11.429,-3.571,-8.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090573894.04359,-3.571,-8.667,6.250,11.429,-3.571,-8.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0090573926.04458,-3.214,-8.667,6.667,11.429,-3.214,-8.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0090573958.04458,-3.214,-8.667,7.083,11.429,-3.214,-8.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0090573990.04359,-3.214,-8.333,7.500,11.429,-2.857,-8.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0090574022.04449,-2.857,-8.333,7.917,11.429,-2.857,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0090574054.04449,-2.857,-8.000,7.917,11.429,-2.500,-8.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0090574086.04359,-2.500,-8.000,8.333,11.429,-2.500,-7.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0090574118.04458,-2.500,-7.667,8.750,14.286,-2.500,-7.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0090574150.04539,-2.143,-7.667,8.750,14.286,-2.143,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0090574182.04368,-2.143,-7.667,9.167,14.286,-2.143,-7.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0090574214.04359,-2.143,-7.333,9.167,14.286,-1.786,-7.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0090574246.04458,-1.786,-7.333,9.583,14.286,-1.786,-7.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0090574278.04458,-1.786,-7.000,9.583,14.286,-1.429,-7.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0090574310.04359,-1.429,-7.000,10.000,14.286,-1.429,-6.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0090574342.04818,-1.429,-7.000,10.000,14.286,-1.429,-6.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0090574374.04449,-1.429,-6.667,10.000,14.286,-1.071,-6.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0090574406.05659,-1.429,-6.667,10.500,14.286,-1.071,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0090574438.04458,-1.071,-6.333,10.500,14.286,-1.071,-6.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0090574470.04458,-1.071,-6.333,10.500,14.286,-0.714,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0090574502.04429,-1.071,-6.333,10.500,14.286,-0.714,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0090574534.04458,-0.714,-6.000,11.000,14.286,-0.714,-6.000,1.923,14.286,1,1,1,1,1,1,1,1
1/0090574566.04818,-0.714,-6.000,11.000,14.286,-0.357,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0090574598.04818,-0.714,-5.667,11.000,14.286,-0.357,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0090574630.04818,-0.357,-5.667,11.000,14.286,-0.357,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0090574662.04818,-0.357,-5.667,11.500,14.286,0.000,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0090574694.04458,0.000,-5.333,11.500,17.143,0.000,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0090574726.04458,0.000,-5.333,11.500,17.143,0.000,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0090574758.04449,0.000,-5.000,11.500,17.143,0.385,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0090574790.04449,0.385,-5.000,12.000,17.143,0.385,-4.643,2.692,14.286,1,1,1,1,1,1,1,1
1/0090574822.04449,0.385,-5.000,12.000,17.143,0.769,-4.643,3.077,14.286,1,1,1,1,1,1,1,1
1/0090574854.04458,0.769,-4.643,12.000,17.143,0.769,-4.643,3.077,14.286,1,1,1,1,1,1,1,1
1/0090574886.04429,0.769,-4.643,12.500,17.143,1.154,-4.286,3.077,14.286,1,1,1,1,1,1,1,1
1/0090574918.04818,1.154,-4.643,12.500,17.143,1.154,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0090574950.04449,1.154,-4.286,12.500,17.143,1.154,-4.286,3.462,17.143,1,1,1,1,1,1,1,1
1/0090574982.04458,1.154,-4.286,13.000,17.143,1.538,-3.929,3.846,17.143,1,1,1,1,1,1,1,1
1/0090575014.04429,1.538,-4.286,13.000,17.143,1.538,-3.929,3.846,17.143,1,1,1,1,1,1,1,1
1/0090575046.04449,1.538,-4.286,13.500,17.143,1.923,-3.929,4.231,17.143,1,1,1,1,1,1,1,1
1/0090575078.04818,1.538,-3.929,13.500,17.143,1.923,-3.929,4.231,17.143,1,1,1,1,1,1,1,1
1/0090575110.04818,1.923,-3.929,13.500,17.143,1.923,-3.571,4.231,17.143,1,1,1,1,1,1,1,1
1/0090575142.04458,1.923,-3.929,14.000,17.143,1.923,-3.571,4.615,17.143,1,1,1,1,1,1,1,1
1/0090575174.04458,1.923,-3.929,14.000,17.143,2.308,-3.571,4.615,17.143,1,1,1,1,1,1,1,1
1/0090575206.04458,2.308,-3.571,14.500,17.143,2.308,-3.571,5.000,17.143,1,1,1,1,1,1,1,1
1/0090575238.04439,2.308,-3.571,14.500,17.143,2.308,-3.214,5.000,17.143,1,1,1,1,1,1,1,1
1/0090575270.04429,2.308,-3.571,14.500,20.000,2.692,-3.214,5.000,17.143,1,1,1,1,1,1,1,1
1/0090575302.04449,2.692,-3.571,15.000,20.000,2.692,-3.214,5.417,17.143,1,1,1,1,1,1,1,1
1/0090575334.04449,2.692,-3.214,15.000,20.000,2.692,-3.214,5.417,17.143,1,1,1,1,1,1,1,1
1/0090575366.04429,2.692,-3.214,15.000,20.000,3.077,-2.857,5.417,17.143,1,1,1,1,1,1,1,1
1/0090575398.04458,2.692,-3.214,15.556,20.000,3.077,-2.857,5.833,17.143,1,1,1,1,1,1,1,1
1/0090575430.04449,3.077,-3.214,15.556,20.000,3.077,-2.857,5.833,17.143,1,1,1,1,1,1,1,1
1/0090575462.04449,3.077,-2.857,15.556,20.000,3.077,-2.857,6.250,17.143,1,1,1,1,1,1,1,1
1/0090575494.04449,3.077,-2.857,16.111,20.000,3.462,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0090575526.04429,3.462,-2.857,16.111,20.000,3.462,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0090575558.04419,2.692,-2.857,16.111,20.000,3.077,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0090575590.04818,2.308,-2.500,15.556,20.000,2.692,-2.500,5.833,20.000,1,1,1,1,1,1,1,1
1/0090575622.04818,2.308,-2.500,15.000,20.000,2.692,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0090575654.04449,2.308,-2.500,14.500,20.000,2.692,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0090575686.04429,2.308,-2.500,14.500,20.000,2.692,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0090575718.04419,2.692,-2.143,14.000,20.000,2.692,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0090575750.04818,2.692,-2.143,14.000,20.000,2.692,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0090575782.04818,2.692,-2.143,14.000,20.000,3.077,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0090575814.04419,2.692,-2.143,13.500,22.500,3.077,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0090575846.04480,2.692,-2.143,13.500,22.500,3.077,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0090575878.04419,2.308,-1.786,12.500,22.500,2.692,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0090575910.04419,2.308,-1.786,11.000,22.500,2.692,-1.429,5.000,20.000,1,1,1,1,1,1,1,1
1/0090575942.04419,2.308,-1.786,9.583,22.500,2.692,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0090575974.04320,2.308,-1.786,8.750,22.500,2.692,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0090576006.04320,1.538,-1.786,7.917,22.500,1.923,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0090576038.04320,1.538,-1.786,7.500,22.500,1.538,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0090576070.04320,1.154,-1.786,7.083,22.500,1.538,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0090576102.04320,1.154,-1.429,6.250,22.500,1.538,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0090576134.04320,0.769,-1.429,5.833,22.500,1.154,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0090576166.04320,0.385,-1.429,5.833,22.500,0.769,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0090576198.04320,0.385,-1.429,5.417,22.500,0.769,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0090576230.04320,0.385,-1.429,5.000,20.000,0.385,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0090576262.04320,0.000,-1.786,5.000,20.000,0.385,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0090576294.04320,0.000,-1.786,4.615,20.000,0.385,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0090576326.04320,0.000,-1.786,4.615,20.000,0.385,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0090576358.04320,-0.357,-1.786,4.231,20.000,0.000,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0090576390.04320,-0.357,-1.786,4.231,17.143,0.000,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0090576422.04320,-0.357,-1.786,3.846,17.143,0.000,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0090576454.04320,-0.357,-1.786,3.846,17.143,-0.357,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0090576486.04320,-0.714,-1.786,3.462,17.143,-0.357,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0090576518.04320,-0.714,-1.786,3.462,17.143,-0.357,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0090576550.04320,-0.714,-1.786,3.462,14.286,-0.357,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0090576582.04320,-0.714,-1.786,3.077,14.286,-0.357,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0090576614.04320,-1.071,-1.786,3.077,14.286,-0.714,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0090576646.04149,-1.071,-2.143,3.077,14.286,-0.714,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0090576678.04149,-1.071,-2.143,2.692,14.286,-0.714,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0090576710.04149,-1.071,-2.143,2.692,11.429,-0.714,-1.786,1.538,11.429,1,1,1,1,1,1,1,1
1/0090576742.04149,-1.071,-2.143,2.692,11.429,-1.071,-1.786,1.538,11.429,1,1,1,1,1,1,1,1
1/0090576774.04149,-1.429,-2.143,2.692,11.429,-1.071,-1.786,1.538,11.429,1,1,1,1,1,1,1,1
1/0090576806.04149,-1.429,-2.143,2.308,11.429,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0090576838.04320,-1.429,-2.143,2.308,11.429,-1.071,-1.786,1.154,8.571,1,1,1,1,1,1,1,1
1/0090576870.04320,-1.429,-2.143,2.308,11.429,-1.071,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0090576902.04320,-1.429,-2.143,2.308,8.571,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0090576934.04320,-1.786,-2.500,1.923,8.571,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0090576966.04320,-1.786,-2.500,1.923,8.571,-1.429,-2.143,0.769,8.571,1,1,1,1,1,1,1,1
1/0090576998.05108,-1.786,-2.500,1.923,8.571,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0090577030.04320,-1.786,-2.500,1.923,8.571,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0090577062.04320,-1.786,-2.500,1.538,8.571,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0090577094.04320,-2.143,-2.500,1.538,5.714,-1.786,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0090577126.04320,-2.143,-2.500,1.538,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0090577158.04320,-2.143,-2.857,1.538,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0090577190.04320,-2.143,-2.857,1.154,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0090577222.04320,-2.143,-2.857,1.154,5.714,-1.786,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0090577254.04320,-2.143,-2.857,1.154,5.714,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0090577286.04320,-2.500,-2.857,1.154,5.714,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0090577318.04320,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0090577350.04320,-2.500,-2.857,0.769,2.857,-2.143,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0090577382.04320,-2.500,-3.214,0.769,2.857,-2.143,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0090577414.04320,-2.500,-3.214,0.769,2.857,-2.143,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0090577446.04320,-2.500,-3.214,0.769,2.857,-2.500,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0090577478.04320,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0090577510.04320,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0090577542.04179,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0090577574.04188,-2.857,-3.214,0.385,0.000,-2.500,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0090577606.04179,-2.500,-3.571,0.385,0.000,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0090577638.03999,-2.143,-3.571,0.000,0.000,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0090577670.04008,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0090577702.04008,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0090577734.04179,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090577766.04179,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090577798.04179,-2.143,-3.571,-0.357,2.857,-2.143,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090577830.04199,-2.143,-3.571,-0.357,2.857,-2.143,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090577862.04179,-2.143,-3.929,-0.357,5.714,-2.143,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090577894.04188,-2.500,-3.929,-0.357,5.714,-2.143,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0090577926.04188,-2.500,-3.929,-0.357,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090577958.04179,-2.500,-3.929,-0.714,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090577990.04199,-2.500,-3.929,-0.714,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090578022.04188,-2.500,-3.929,-0.714,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090578054.04188,-2.500,-3.929,-0.714,8.571,-2.143,-3.929,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090578086.04188,-2.500,-3.929,-0.714,8.571,-2.143,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0090578118.04199,-2.500,-4.286,-0.714,8.571,-2.500,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0090578150.04309,-2.500,-4.286,-1.071,8.571,-2.500,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
