1/0090643622.04429,-9.000,-10.000,-7.000,2.857,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0090643654.04419,-9.000,-10.000,-7.000,2.857,-9.000,-9.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0090643686.04419,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0090643718.04320,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090643750.04329,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090643782.04329,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090643814.04329,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090643846.04329,-8.667,-9.667,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090643878.04329,-8.667,-9.667,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090643910.04320,-8.667,-9.667,-7.000,2.857,-8.333,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090643942.04329,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090643974.04329,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090644006.04329,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0090644038.04329,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644070.04320,-8.667,-10.000,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644102.04539,-8.667,-10.000,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644134.04529,-8.667,-10.000,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644166.04529,-8.667,-10.000,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644198.04529,-8.667,-10.000,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644230.04539,-8.667,-10.000,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644262.04539,-8.667,-10.000,-7.000,8.571,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644294.04539,-8.667,-10.000,-7.000,8.571,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644326.04529,-8.667,-10.000,-7.000,8.571,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644358.04529,-8.667,-10.000,-7.000,8.571,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0090644390.04529,-8.667,-10.000,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644422.04529,-8.667,-10.000,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644454.04449,-8.667,-9.667,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644486.04529,-8.667,-9.667,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644518.04449,-8.667,-9.667,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644550.04529,-8.667,-9.667,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644582.04320,-8.667,-9.667,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644614.04320,-8.667,-9.667,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644646.04320,-8.667,-9.667,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644678.04320,-8.667,-9.667,-7.000,8.571,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644710.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644742.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644774.04320,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644806.04320,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644838.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644870.04309,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090644902.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090644934.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090644966.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090644998.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645030.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645062.04320,-8.667,-9.667,-7.000,11.429,-8.333,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645094.04219,-8.333,-9.667,-7.000,11.429,-8.333,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645126.04309,-8.333,-9.667,-7.000,11.429,-8.333,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645158.04320,-8.333,-9.667,-7.000,11.429,-8.333,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645190.04320,-8.333,-9.667,-7.000,11.429,-8.333,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645222.04320,-8.333,-9.667,-7.000,11.429,-8.333,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645254.04320,-8.333,-9.667,-7.000,11.429,-8.333,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645286.04320,-8.333,-9.667,-7.000,14.286,-8.000,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645318.04320,-8.667,-9.667,-7.000,11.429,-8.667,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645350.04320,-9.000,-9.333,-7.000,11.429,-8.667,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645382.04320,-9.333,-9.333,-7.000,11.429,-9.000,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645414.04320,-9.333,-9.333,-7.000,11.429,-9.000,-9.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0090645446.04320,-9.333,-9.333,-7.000,11.429,-9.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645478.04320,-9.333,-9.333,-7.000,8.571,-9.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645510.04320,-9.000,-9.333,-7.000,8.571,-8.667,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645542.04320,-8.667,-9.333,-7.000,8.571,-8.333,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645574.04320,-8.667,-9.333,-7.000,8.571,-8.333,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645606.05879,-8.333,-9.333,-7.000,8.571,-8.333,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645638.04429,-7.667,-9.333,-7.000,8.571,-7.333,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645670.04419,-7.333,-9.333,-7.000,8.571,-7.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645702.05589,-7.000,-9.333,-7.000,8.571,-7.000,-9.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645734.04419,-7.000,-9.333,-7.000,8.571,-6.667,-9.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645766.04419,-7.000,-9.333,-7.000,8.571,-6.667,-9.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645798.04419,-6.667,-9.000,-7.000,8.571,-6.667,-9.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645830.04419,-6.667,-9.000,-7.000,8.571,-6.333,-9.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645862.04419,-6.667,-9.000,-7.000,11.429,-6.333,-9.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645894.05499,-6.333,-9.000,-7.000,11.429,-6.333,-9.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645926.04419,-6.000,-9.000,-6.667,11.429,-6.000,-8.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645958.04419,-5.667,-8.667,-5.333,11.429,-5.667,-8.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0090645990.04419,-5.667,-8.667,-3.929,11.429,-5.333,-8.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0090646022.04959,-5.333,-8.667,-2.857,11.429,-5.333,-8.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0090646054.04419,-5.000,-8.667,-2.143,11.429,-5.000,-8.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0090646086.04419,-5.000,-8.333,-1.429,11.429,-4.643,-8.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0090646118.04458,-4.643,-8.333,-0.714,11.429,-4.643,-8.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0090646150.04449,-4.643,-8.333,-0.357,11.429,-4.286,-8.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0090646182.04199,-4.643,-8.000,0.385,11.429,-4.286,-8.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0090646214.04419,-4.286,-8.000,0.769,11.429,-4.286,-8.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0090646246.04818,-4.286,-8.000,1.154,11.429,-3.929,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0090646278.04818,-3.929,-7.667,1.154,11.429,-3.929,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0090646310.04429,-3.929,-7.667,1.538,11.429,-3.571,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0090646342.04429,-3.214,-7.667,1.923,11.429,-3.214,-7.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0090646374.04458,-2.500,-7.333,2.692,11.429,-2.500,-7.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0090646406.04449,-2.143,-7.333,3.462,11.429,-2.143,-7.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0090646438.04149,-2.143,-7.333,4.231,11.429,-2.143,-7.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0090646470.04149,-1.786,-7.000,4.615,11.429,-1.786,-7.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0090646502.04149,-1.786,-7.000,5.417,11.429,-1.786,-7.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0090646534.04149,-1.786,-7.000,5.833,11.429,-1.429,-6.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090646566.04449,-1.429,-6.667,6.250,11.429,-1.429,-6.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090646598.04458,-1.429,-6.667,6.250,11.429,-1.071,-6.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090646630.04818,-1.071,-6.667,6.667,11.429,-1.071,-6.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0090646662.04818,-1.071,-6.333,7.083,11.429,-1.071,-6.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0090646694.04818,-1.071,-6.333,7.083,11.429,-0.714,-6.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0090646726.04818,-0.714,-6.000,7.500,11.429,-0.714,-6.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0090646758.04458,-0.714,-6.000,7.917,11.429,-0.714,-6.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0090646790.04199,-0.714,-6.000,7.917,14.286,-0.357,-5.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0090646822.04199,-0.357,-5.667,8.333,14.286,-0.357,-5.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0090646854.04458,-0.357,-5.667,8.333,14.286,0.000,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0090646886.04458,0.000,-5.667,8.333,14.286,0.000,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0090646918.04818,0.000,-5.333,8.750,14.286,0.000,-5.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0090646950.04818,0.000,-5.333,8.750,14.286,0.385,-5.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0090646982.04829,0.000,-5.333,8.750,14.286,0.385,-5.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0090647014.04818,0.385,-5.000,9.167,14.286,0.385,-5.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0090647046.04818,0.385,-5.000,9.167,14.286,0.385,-4.643,0.000,11.429,1,1,1,1,1,1,1,1
1/0090647078.04818,0.385,-4.643,9.167,14.286,0.769,-4.643,0.000,11.429,1,1,1,1,1,1,1,1
1/0090647110.04818,0.385,-4.643,9.167,14.286,0.769,-4.643,0.000,11.429,1,1,1,1,1,1,1,1
1/0090647142.04818,0.769,-4.643,9.583,14.286,0.769,-4.286,0.385,11.429,1,1,1,1,1,1,1,1
1/0090647174.04818,0.769,-4.286,9.583,14.286,0.769,-4.286,0.385,11.429,1,1,1,1,1,1,1,1
1/0090647206.04818,0.769,-4.286,9.583,14.286,1.154,-3.929,0.385,11.429,1,1,1,1,1,1,1,1
1/0090647238.04818,1.154,-4.286,9.583,14.286,1.154,-3.929,0.385,14.286,1,1,1,1,1,1,1,1
1/0090647270.04818,1.154,-3.929,9.583,14.286,1.538,-3.929,0.769,14.286,1,1,1,1,1,1,1,1
1/0090647302.06019,1.154,-3.929,10.000,14.286,1.538,-3.571,0.769,14.286,1,1,1,1,1,1,1,1
1/0090647334.04818,1.538,-3.929,10.000,14.286,1.538,-3.571,0.769,14.286,1,1,1,1,1,1,1,1
1/0090647366.04818,1.538,-3.571,10.000,14.286,1.923,-3.571,1.154,14.286,1,1,1,1,1,1,1,1
1/0090647398.04818,1.923,-3.571,10.500,14.286,1.923,-3.214,1.154,14.286,1,1,1,1,1,1,1,1
1/0090647430.04818,1.923,-3.571,10.500,14.286,1.923,-3.214,1.538,14.286,1,1,1,1,1,1,1,1
1/0090647462.04818,1.923,-3.571,10.500,14.286,2.308,-3.214,1.538,14.286,1,1,1,1,1,1,1,1
1/0090647494.04818,2.308,-3.214,11.000,14.286,2.308,-3.214,1.538,14.286,1,1,1,1,1,1,1,1
1/0090647526.05659,2.308,-3.214,11.000,14.286,2.692,-3.214,1.923,14.286,1,1,1,1,1,1,1,1
1/0090647558.04818,2.308,-3.214,11.500,14.286,2.692,-2.857,1.923,14.286,1,1,1,1,1,1,1,1
1/0090647590.06019,2.692,-3.214,11.500,14.286,2.692,-2.857,2.308,14.286,1,1,1,1,1,1,1,1
1/0090647622.04818,2.692,-2.857,12.000,14.286,2.692,-2.857,2.308,14.286,1,1,1,1,1,1,1,1
1/0090647654.04149,2.692,-2.857,12.000,14.286,3.077,-2.857,2.692,14.286,1,1,1,1,1,1,1,1
1/0090647686.04559,2.692,-2.857,12.000,17.143,3.077,-2.500,2.692,14.286,1,1,1,1,1,1,1,1
1/0090647718.04559,3.077,-2.857,12.500,17.143,3.077,-2.500,3.077,14.286,1,1,1,1,1,1,1,1
1/0090647750.04818,3.077,-2.857,12.500,17.143,3.462,-2.500,3.077,14.286,1,1,1,1,1,1,1,1
1/0090647782.04419,3.077,-2.500,12.500,17.143,3.462,-2.500,3.077,14.286,1,1,1,1,1,1,1,1
1/0090647814.04818,3.462,-2.500,13.000,17.143,3.462,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0090647846.04818,3.462,-2.500,13.000,17.143,3.462,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0090647878.04419,3.462,-2.500,13.500,17.143,3.846,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0090647910.04539,3.462,-2.143,13.500,17.143,3.846,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0090647942.04449,3.846,-2.143,13.500,17.143,3.846,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0090647974.04458,3.846,-2.143,14.000,17.143,3.846,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0090648006.04539,3.846,-2.143,14.000,17.143,4.231,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0090648038.04539,4.231,-1.786,14.000,17.143,4.231,-1.786,4.615,14.286,1,1,1,1,1,1,1,1
1/0090648070.04199,4.231,-1.786,14.500,17.143,4.231,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0090648102.04429,4.231,-1.786,14.500,17.143,4.231,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0090648134.04818,3.846,-1.786,14.500,17.143,3.846,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0090648166.04818,3.462,-1.786,14.000,17.143,3.462,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0090648198.04529,3.462,-1.429,13.500,17.143,3.462,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0090648230.04529,3.462,-1.429,13.000,17.143,3.462,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0090648262.04818,3.462,-1.429,13.000,17.143,3.846,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0090648294.04449,3.462,-1.429,12.500,17.143,3.846,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0090648326.04449,3.462,-1.071,12.500,17.143,3.846,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0090648358.04199,3.462,-1.071,12.500,17.143,3.846,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0090648390.04199,3.846,-1.071,12.500,17.143,3.846,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0090648422.04300,3.846,-1.071,12.000,17.143,3.846,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0090648454.04529,3.462,-1.071,11.000,17.143,3.462,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0090648486.04529,3.077,-1.071,9.583,17.143,3.462,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0090648518.04458,3.077,-0.714,8.333,17.143,3.462,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0090648550.06039,3.077,-0.714,7.500,17.143,3.462,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0090648582.04368,2.308,-0.714,6.667,17.143,2.692,-0.357,3.077,17.143,1,1,1,1,1,1,1,1
1/0090648614.04449,2.308,-0.714,6.250,17.143,2.692,-0.357,3.077,17.143,1,1,1,1,1,1,1,1
1/0090648646.04359,2.308,-0.714,5.417,17.143,2.692,-0.357,3.077,17.143,1,1,1,1,1,1,1,1
1/0090648678.04419,2.308,-0.714,5.000,17.143,2.692,-0.357,3.077,17.143,1,1,1,1,1,1,1,1
1/0090648710.04359,1.923,-0.714,4.615,17.143,1.923,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0090648742.04359,1.538,-0.714,4.615,17.143,1.923,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0090648774.04419,1.154,-0.714,4.231,17.143,1.538,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0090648806.04458,1.154,-0.714,3.846,17.143,1.538,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0090648838.04349,1.154,-0.714,3.846,17.143,1.538,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0090648870.04419,0.769,-0.714,3.462,14.286,1.154,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0090648902.04458,0.769,-0.714,3.462,14.286,1.154,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0090648934.04359,0.769,-0.714,3.077,14.286,1.154,-0.357,1.923,11.429,1,1,1,1,1,1,1,1
1/0090648966.04429,0.769,-0.714,3.077,14.286,0.769,-0.357,1.923,11.429,1,1,1,1,1,1,1,1
1/0090648998.04449,0.385,-0.714,2.692,11.429,0.769,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0090649030.04458,0.385,-0.714,2.692,11.429,0.769,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0090649062.04419,0.385,-1.071,2.692,11.429,0.769,-0.714,1.538,8.571,1,1,1,1,1,1,1,1
1/0090649094.04429,0.385,-1.071,2.308,8.571,0.385,-0.714,1.538,8.571,1,1,1,1,1,1,1,1
1/0090649126.04458,0.000,-1.071,2.308,8.571,0.385,-0.714,1.154,8.571,1,1,1,1,1,1,1,1
1/0090649158.04449,0.000,-1.071,2.308,8.571,0.385,-0.714,1.154,8.571,1,1,1,1,1,1,1,1
1/0090649190.04419,0.000,-1.071,1.923,8.571,0.385,-0.714,1.154,5.714,1,1,1,1,1,1,1,1
1/0090649222.04359,0.000,-1.071,1.923,8.571,0.385,-0.714,1.154,5.714,1,1,1,1,1,1,1,1
1/0090649254.04899,0.000,-1.071,1.923,5.714,0.000,-0.714,0.769,5.714,1,1,1,1,1,1,1,1
1/0090649286.04419,-0.357,-1.071,1.538,5.714,0.000,-0.714,0.769,5.714,1,1,1,1,1,1,1,1
1/0090649318.04359,-0.357,-1.071,1.538,5.714,0.000,-1.071,0.769,5.714,1,1,1,1,1,1,1,1
1/0090649350.04359,-0.357,-1.429,1.538,5.714,0.000,-1.071,0.769,2.857,1,1,1,1,1,1,1,1
1/0090649382.04419,-0.357,-1.429,1.538,2.857,0.000,-1.071,0.385,2.857,1,1,1,1,1,1,1,1
1/0090649414.04458,-0.714,-1.429,1.154,2.857,-0.357,-1.071,0.385,2.857,1,1,1,1,1,1,1,1
1/0090649446.04419,-0.714,-1.429,1.154,2.857,-0.357,-1.071,0.385,2.857,1,1,1,1,1,1,1,1
1/0090649478.04458,-0.714,-1.429,1.154,2.857,-0.357,-1.071,0.385,2.857,1,1,1,1,1,1,1,1
1/0090649510.04419,-0.714,-1.429,1.154,2.857,-0.357,-1.071,0.385,0.000,1,1,1,1,1,1,1,1
1/0090649542.04419,-0.714,-1.429,0.769,0.000,-0.357,-1.071,0.000,0.000,1,1,1,1,1,1,1,1
1/0090649574.04419,-1.071,-1.429,0.769,0.000,-0.714,-1.429,0.000,0.000,1,1,1,1,1,1,1,1
1/0090649606.04449,-0.714,-1.786,0.769,0.000,-0.357,-1.429,0.000,0.000,1,1,1,1,1,1,1,1
1/0090649638.05218,-0.357,-1.786,0.769,0.000,0.000,-1.429,0.000,0.000,1,1,1,1,1,1,1,1
1/0090649670.04419,-0.357,-1.786,0.769,0.000,0.000,-1.429,0.000,0.000,1,1,1,1,1,1,1,1
1/0090649702.04120,-0.357,-1.786,0.385,0.000,0.000,-1.429,-0.357,0.000,1,1,1,1,1,1,1,1
1/0090649734.04368,-0.357,-1.786,0.385,0.000,0.000,-1.429,-0.357,0.000,1,1,1,1,1,1,1,1
1/0090649766.04359,-0.357,-1.786,0.385,0.000,0.000,-1.429,-0.357,0.000,1,1,1,1,1,1,1,1
1/0090649798.04379,-0.357,-1.786,0.385,0.000,0.000,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0090649830.04368,-0.357,-2.143,0.385,2.857,0.000,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0090649862.04359,-0.357,-2.143,0.000,2.857,0.000,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0090649894.04899,-0.357,-2.143,0.000,2.857,-0.357,-1.786,-0.714,2.857,1,1,1,1,1,1,1,1
1/0090649926.04419,-0.357,-2.143,0.000,2.857,-0.357,-1.786,-0.714,2.857,1,1,1,1,1,1,1,1
1/0090649958.04458,-0.714,-2.143,0.000,2.857,-0.357,-1.786,-0.714,2.857,1,1,1,1,1,1,1,1
1/0090649990.04429,-0.714,-2.143,0.000,2.857,-0.357,-1.786,-0.714,2.857,1,1,1,1,1,1,1,1
1/0090650022.04359,-0.714,-2.143,-0.357,2.857,-0.357,-1.786,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090650054.04449,-0.714,-2.143,-0.357,2.857,-0.357,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090650086.04419,-0.714,-2.500,-0.357,2.857,-0.357,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090650118.04449,-0.714,-2.500,-0.357,5.714,-0.357,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090650150.04359,-0.714,-2.500,-0.357,5.714,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0090650182.04359,-0.714,-2.500,-0.714,5.714,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0090650214.04449,-1.071,-2.500,-0.714,5.714,-0.714,-2.143,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090650246.04908,-1.071,-2.500,-0.714,5.714,-0.714,-2.143,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090650278.04419,-1.071,-2.500,-0.714,5.714,-0.714,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090650310.04359,-1.071,-2.857,-0.714,5.714,-0.714,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090650342.04429,-1.071,-2.857,-1.071,5.714,-0.714,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0090650374.04899,-1.071,-2.857,-1.071,5.714,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0090650406.04429,-1.071,-2.857,-1.071,5.714,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0090650438.04359,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0090650470.05688,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0090650502.04429,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0090650534.04429,-1.429,-2.857,-1.429,8.571,-1.071,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0090650566.04419,-1.429,-3.214,-1.429,8.571,-1.071,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0090650598.04419,-1.429,-3.214,-1.429,8.571,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0090650630.04429,-1.429,-3.214,-1.429,8.571,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0090650662.04269,-1.786,-3.214,-1.429,8.571,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0090650694.04269,-1.786,-3.214,-1.429,8.571,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0090650726.04269,-1.786,-3.214,-1.786,8.571,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
