1/0082709170.03988,0.007,0.008,1,1
1/0082709178.03988,0.007,0.007,1,1
1/0082709186.03988,0.007,0.008,1,1
1/0082709194.04829,0.007,0.008,1,1
1/0082709202.03988,0.007,0.008,1,1
1/0082709210.04139,0.007,0.008,1,1
1/0082709218.04489,0.007,0.007,1,1
1/0082709226.05330,0.007,0.008,1,1
1/0082709234.03999,0.007,0.008,1,1
1/0082709242.04139,0.007,0.008,1,1
1/0082709250.03988,0.007,0.007,1,1
1/0082709258.04829,0.007,0.007,1,1
1/0082709266.03988,0.007,0.007,1,1
1/0082709274.04149,0.007,0.007,1,1
1/0082709282.04489,0.007,0.008,1,1
1/0082709290.05330,0.007,0.008,1,1
1/0082709298.03988,0.007,0.007,1,1
1/0082709306.04249,0.007,0.008,1,1
1/0082709314.03988,0.007,0.007,1,1
1/0082709322.04829,0.007,0.007,1,1
1/0082709330.03988,0.007,0.007,1,1
1/0082709338.04249,0.007,0.007,1,1
1/0082709346.04500,0.007,0.007,1,1
1/0082709354.05330,0.007,0.007,1,1
1/0082709362.03988,0.007,0.007,1,1
1/0082709370.04139,0.007,0.007,1,1
1/0082709378.03988,0.007,0.007,1,1
1/0082709386.04829,0.007,0.007,1,1
1/0082709394.03988,0.007,0.007,1,1
1/0082709402.04149,0.007,0.008,1,1
1/0082709410.04500,0.007,0.007,1,1
1/0082709418.05330,0.006,0.005,1,1
1/0082709426.03988,0.006,0.007,1,1
1/0082709434.03988,0.007,0.007,1,1
1/0082709442.03999,0.009,0.007,1,1
1/0082709450.04548,0.009,0.008,1,1
1/0082709458.03988,0.007,0.007,1,1
1/0082709466.04139,0.006,0.007,1,1
1/0082709474.04489,0.007,0.007,1,1
1/0082709482.05330,0.009,0.005,1,1
1/0082709490.03988,0.009,0.007,1,1
1/0082709498.04249,0.007,0.007,1,1
1/0082709506.03988,0.007,0.007,1,1
1/0082709514.04829,0.009,0.007,1,1
1/0082709522.03988,0.007,0.007,1,1
1/0082709530.04249,0.007,0.007,1,1
1/0082709538.04500,0.009,0.007,1,1
1/0082709546.05330,0.009,0.007,1,1
1/0082709554.03988,0.009,0.007,1,1
1/0082709562.04139,0.009,0.005,1,1
1/0082709570.03988,0.009,0.005,1,1
1/0082709578.04548,0.009,0.007,1,1
1/0082709586.03988,0.007,0.005,1,1
1/0082709594.04139,0.007,0.007,1,1
1/0082709602.04500,0.007,0.007,1,1
1/0082709610.05159,0.007,0.007,1,1
1/0082709618.03988,0.009,0.007,1,1
1/0082709626.04149,0.007,0.007,1,1
1/0082709634.03988,0.006,0.007,1,1
1/0082709642.04548,0.009,0.007,1,1
1/0082709650.03988,0.007,0.007,1,1
1/0082709658.04139,0.009,0.008,1,1
1/0082709666.04489,0.009,0.007,1,1
1/0082709674.05330,0.007,0.007,1,1
1/0082709682.03988,0.007,0.007,1,1
1/0082709690.04249,0.009,0.008,1,1
1/0082709698.03988,0.007,0.008,1,1
1/0082709706.04829,0.007,0.008,1,1
1/0082709714.03988,0.007,0.007,1,1
1/0082709722.04249,0.007,0.008,1,1
1/0082709730.04500,0.009,0.008,1,1
1/0082709738.05330,0.009,0.007,1,1
1/0082709746.03999,0.007,0.008,1,1
1/0082709754.04149,0.007,0.007,1,1
1/0082709762.03988,0.009,0.008,1,1
1/0082709770.04559,0.007,0.008,1,1
1/0082709778.03988,0.007,0.008,1,1
1/0082709786.04149,0.007,0.008,1,1
1/0082709794.04500,0.007,0.008,1,1
1/0082709802.05169,0.007,0.008,1,1
1/0082709810.03988,0.007,0.008,1,1
1/0082709818.04149,0.007,0.008,1,1
1/0082709826.03988,0.007,0.007,1,1
1/0082709834.04559,0.007,0.007,1,1
1/0082709842.03988,0.007,0.008,1,1
1/0082709850.04149,0.007,0.007,1,1
1/0082709858.04500,0.007,0.007,1,1
1/0082709866.05330,0.007,0.007,1,1
1/0082709874.03988,0.009,0.007,1,1
1/0082709882.04219,0.007,0.007,1,1
1/0082709890.03988,0.007,0.007,1,1
1/0082709898.04829,0.006,0.007,1,1
1/0082709906.03988,0.007,0.007,1,1
1/0082709914.04249,0.007,0.007,1,1
1/0082709922.04500,0.009,0.007,1,1
1/0082709930.05330,0.007,0.007,1,1
1/0082709938.03988,0.007,0.008,1,1
1/0082709946.04149,0.007,0.007,1,1
1/0082709954.03999,0.007,0.007,1,1
1/0082709962.04559,0.007,0.007,1,1
1/0082709970.03988,0.007,0.005,1,1
1/0082709978.04149,0.009,0.007,1,1
1/0082709986.04500,0.007,0.007,1,1
1/0082709994.05169,0.007,0.007,1,1
1/0082710002.03999,0.007,0.007,1,1
1/0082710010.04149,0.006,0.007,1,1
1/0082710018.03988,0.009,0.007,1,1
1/0082710026.04559,0.007,0.007,1,1
1/0082710034.03988,0.007,0.005,1,1
1/0082710042.04149,0.009,0.007,1,1
1/0082710050.04489,0.006,0.007,1,1
1/0082710058.05330,0.009,0.007,1,1
1/0082710066.04219,0.007,0.007,1,1
1/0082710074.04249,0.007,0.007,1,1
1/0082710082.04219,0.007,0.005,1,1
1/0082710090.04829,0.007,0.007,1,1
1/0082710098.03988,0.007,0.008,1,1
1/0082710106.04249,0.006,0.007,1,1
1/0082710114.04489,0.007,0.008,1,1
1/0082710122.06469,0.007,0.007,1,1
1/0082710130.03988,0.009,0.008,1,1
1/0082710138.04139,0.009,0.007,1,1
1/0082710146.03988,0.007,0.007,1,1
1/0082710154.04548,0.007,0.007,1,1
1/0082710162.03999,0.009,0.007,1,1
1/0082710170.04149,0.007,0.007,1,1
1/0082710178.04500,0.007,0.007,1,1
1/0082710186.05159,0.007,0.007,1,1
1/0082710194.03988,0.007,0.007,1,1
1/0082710202.04139,0.009,0.008,1,1
1/0082710210.03988,0.007,0.007,1,1
1/0082710218.04548,0.009,0.008,1,1
1/0082710226.03988,0.009,0.007,1,1
1/0082710234.04139,0.007,0.008,1,1
1/0082710242.04489,0.007,0.007,1,1
1/0082710250.05330,0.009,0.008,1,1
1/0082710258.03988,0.009,0.008,1,1
1/0082710266.04249,0.007,0.008,1,1
1/0082710274.03988,0.009,0.007,1,1
1/0082710282.04829,0.007,0.008,1,1
1/0082710290.03988,0.007,0.008,1,1
1/0082710298.04249,0.009,0.431,1,1
1/0082710306.04489,0.009,0.431,1,1
1/0082710314.05159,0.007,0.431,1,1
1/0082710322.03988,0.007,0.431,1,1
1/0082710330.04139,0.009,0.431,1,1
1/0082710338.03988,0.007,0.431,1,1
1/0082710346.04548,0.007,0.431,1,1
1/0082710354.03988,0.009,0.404,1,1
1/0082710362.04139,0.007,0.431,1,1
1/0082710370.04489,0.007,0.431,1,1
1/0082710378.05159,0.009,0.404,1,1
1/0082710386.03988,0.007,0.404,1,1
1/0082710394.04139,0.007,0.404,1,1
1/0082710402.03988,0.007,0.404,1,1
1/0082710410.06759,0.007,0.404,1,1
1/0082710418.03988,0.007,0.404,1,1
1/0082710426.04139,0.007,0.404,1,1
1/0082710434.04489,0.009,0.404,1,1
1/0082710442.09298,0.007,0.404,1,1
1/0082710450.03988,0.007,0.404,1,1
1/0082710458.04249,0.007,0.431,1,1
1/0082710466.03988,0.007,0.404,1,1
1/0082710474.04829,0.007,0.404,1,1
1/0082710482.03988,0.007,0.404,1,1
1/0082710490.04259,0.009,0.404,1,1
1/0082710498.04489,0.007,0.404,1,1
1/0082710506.05159,0.007,0.431,1,1
1/0082710514.04188,0.007,0.431,1,1
1/0082710522.04139,0.009,0.431,1,1
1/0082710530.03988,0.007,0.404,1,1
1/0082710538.04548,0.007,0.404,1,1
1/0082710546.04249,0.007,0.404,1,1
1/0082710554.04139,0.006,0.404,1,1
1/0082710562.04500,0.007,0.431,1,1
1/0082710570.05169,0.007,0.404,1,1
1/0082710578.04249,0.007,0.404,1,1
1/0082710586.04139,0.009,0.404,1,1
1/0082710594.03988,0.007,0.431,1,1
1/0082710602.04548,0.007,0.404,1,1
1/0082710610.04259,0.007,0.404,1,1
1/0082710618.04139,0.007,0.404,1,1
1/0082710626.04489,0.007,0.431,1,1
1/0082710634.05330,0.007,0.404,1,1
1/0082710642.04249,0.007,0.404,1,1
1/0082710650.04249,0.007,0.404,1,1
1/0082710658.03999,0.009,0.431,1,1
1/0082710666.04829,0.009,0.404,1,1
1/0082710674.04259,0.007,0.404,1,1
1/0082710682.04249,0.009,0.431,1,1
1/0082710690.04500,0.009,0.431,1,1
1/0082710698.05159,0.009,0.431,1,1
1/0082710706.04249,0.009,0.431,1,1
1/0082710714.04139,0.009,0.431,1,1
1/0082710722.03988,0.007,0.431,1,1
1/0082710730.04548,0.007,0.431,1,1
1/0082710738.04249,0.007,0.404,1,1
1/0082710746.04149,0.009,0.404,1,1
1/0082710754.04489,0.007,0.404,1,1
1/0082710762.05159,0.007,0.431,1,1
1/0082710770.04259,0.007,0.431,1,1
1/0082710778.04139,0.007,0.404,1,1
1/0082710786.03988,0.007,0.431,1,1
1/0082710794.04548,0.007,0.404,1,1
1/0082710802.04249,0.007,0.404,1,1
1/0082710810.04139,0.006,0.404,1,1
1/0082710818.04489,0.007,0.404,1,1
1/0082710826.05330,0.007,0.404,1,1
1/0082710834.04249,0.007,0.404,1,1
1/0082710842.04249,0.007,0.404,1,1
1/0082710850.03999,0.007,0.404,1,1
1/0082710858.05719,0.007,0.404,1,1
1/0082710866.04249,0.007,0.404,1,1
1/0082710874.05359,0.007,0.404,1,1
1/0082710882.04489,0.007,0.404,1,1
1/0082710890.05169,0.007,0.404,1,1
1/0082710898.04249,0.007,0.431,1,1
1/0082710906.03988,0.006,0.404,1,1
1/0082710914.03988,0.007,0.404,1,1
1/0082710922.04399,0.007,0.404,1,1
1/0082710930.04249,0.007,0.404,1,1
1/0082710938.05089,0.006,0.404,1,1
1/0082710946.04500,0.007,0.404,1,1
1/0082710954.06360,0.009,0.404,1,1
1/0082710962.04249,0.007,0.404,1,1
1/0082710970.04149,0.009,0.404,1,1
1/0082710978.04219,0.007,0.404,1,1
1/0082710986.04809,0.009,0.431,1,1
1/0082710994.04249,0.007,0.404,1,1
1/0082711002.05349,0.007,0.404,1,1
1/0082711010.04860,0.007,0.431,1,1
1/0082711018.05330,0.009,0.404,1,1
1/0082711026.04168,0.007,0.404,1,1
1/0082711034.04249,0.007,0.404,1,1
1/0082711042.05169,0.007,0.404,1,1
1/0082711050.04829,0.007,0.404,1,1
1/0082711058.04259,0.007,0.404,1,1
1/0082711066.04249,0.007,0.404,1,1
1/0082711074.04489,0.009,0.404,1,1
1/0082711082.05159,0.007,0.404,1,1
1/0082711090.04249,0.009,0.404,1,1
1/0082711098.04139,0.007,0.404,1,1
1/0082711106.03988,0.009,0.404,1,1
1/0082711114.04548,0.009,0.404,1,1
1/0082711122.04259,0.007,0.431,1,1
1/0082711130.04139,0.009,0.404,1,1
1/0082711138.04489,0.007,0.431,1,1
1/0082711146.05159,0.006,0.404,1,1
1/0082711154.03988,0.007,0.404,1,1
1/0082711162.04139,0.009,0.404,1,1
1/0082711170.03988,0.009,0.404,1,1
1/0082711178.04548,0.007,0.404,1,1
1/0082711186.03988,0.009,0.431,1,1
1/0082711194.04149,0.007,0.404,1,1
1/0082711202.04500,0.009,0.431,1,1
1/0082711210.05330,0.009,0.431,1,1
1/0082711218.03988,0.007,0.431,1,1
1/0082711226.04249,0.009,0.431,1,1
1/0082711234.03988,0.007,0.431,1,1
1/0082711242.04829,0.007,0.404,1,1
1/0082711250.03988,0.007,0.431,1,1
1/0082711258.04249,0.009,0.431,1,1
1/0082711266.04500,0.007,0.431,1,1
1/0082711274.06749,0.007,0.404,1,1
1/0082711282.05240,0.007,0.431,1,1
1/0082711290.04249,0.007,0.967,1,1
1/0082711298.04098,0.007,0.994,1,1
1/0082711306.04979,0.007,0.994,1,1
1/0082711314.04278,0.007,0.994,1,1
1/0082711322.05749,0.007,0.994,1,1
1/0082711330.05578,0.007,0.994,1,1
1/0082711338.05119,0.007,0.994,1,1
1/0082711346.05040,0.007,0.967,1,1
1/0082711354.04239,0.007,0.941,1,1
1/0082711362.05249,0.007,0.941,1,1
1/0082711370.04649,0.007,0.941,1,1
1/0082711378.04098,0.007,0.941,1,1
1/0082711386.04249,0.006,0.967,1,1
1/0082711394.04590,0.007,0.994,1,1
1/0082711402.05330,0.007,0.967,1,1
1/0082711410.04089,0.007,0.967,1,1
1/0082711418.04098,0.007,0.941,1,1
1/0082711426.04089,0.007,0.967,1,1
1/0082711434.04829,0.007,0.941,1,1
1/0082711442.04098,0.007,0.967,1,1
1/0082711450.04249,0.007,0.967,1,1
1/0082711458.04599,0.009,0.941,1,1
1/0082711466.05269,0.009,0.967,1,1
1/0082711474.04098,0.007,0.967,1,1
1/0082711482.04249,0.007,0.967,1,1
1/0082711490.04098,0.009,0.941,1,1
1/0082711498.04649,0.007,0.994,1,1
1/0082711506.05040,0.007,0.967,1,1
1/0082711514.04098,0.007,0.967,1,1
1/0082711522.04590,0.007,1.021,1,1
1/0082711530.05119,0.007,0.941,1,1
1/0082711538.04098,0.007,0.967,1,1
1/0082711546.04249,0.006,0.967,1,1
1/0082711554.04089,0.007,0.941,1,1
1/0082711562.05749,0.009,0.967,1,1
1/0082711570.04098,0.009,0.941,1,1
1/0082711578.04249,0.007,0.941,1,1
1/0082711586.04799,0.009,1.021,1,1
1/0082711594.05389,0.007,1.182,1,1
1/0082711602.04098,0.007,1.236,1,1
1/0082711610.04098,0.009,1.182,1,1
1/0082711618.04089,0.007,1.209,1,1
1/0082711626.04500,0.009,1.236,1,1
1/0082711634.05128,0.007,1.209,1,1
1/0082711642.05369,0.009,1.182,1,1
1/0082711650.04860,0.007,1.182,1,1
1/0082711658.05688,0.007,1.182,1,1
1/0082711666.04149,0.009,1.155,1,1
1/0082711674.03949,0.007,1.182,1,1
1/0082711682.03949,0.007,1.182,1,1
1/0082711690.04379,0.006,1.155,1,1
1/0082711698.03949,0.007,1.182,1,1
1/0082711706.03949,0.007,1.155,1,1
1/0082711714.04849,0.009,1.182,1,1
1/0082711722.05249,0.006,1.182,1,1
1/0082711730.04168,0.009,1.531,1,1
1/0082711738.04168,0.006,1.746,1,1
1/0082711746.04168,0.009,1.799,1,1
1/0082711754.04599,0.009,1.155,1,1
1/0082711762.04168,0.009,1.155,1,1
1/0082711770.04168,0.007,1.155,1,1
1/0082711778.04838,0.009,1.155,1,1
1/0082711786.05240,0.009,1.182,1,1
1/0082711794.04168,0.007,1.182,1,1
1/0082711802.04168,0.009,1.182,1,1
1/0082711810.04168,0.007,1.182,1,1
1/0082711818.04609,0.009,1.209,1,1
1/0082711826.04168,0.007,1.182,1,1
1/0082711834.03909,0.007,1.182,1,1
1/0082711842.04838,0.009,1.155,1,1
1/0082711850.05249,0.007,1.155,1,1
1/0082711858.04168,0.007,1.182,1,1
1/0082711866.04168,0.007,1.799,1,1
1/0082711874.04168,0.007,1.719,1,1
1/0082711882.04599,0.007,1.880,1,1
1/0082711890.04168,0.007,1.209,1,1
1/0082711898.04168,0.007,1.155,1,1
1/0082711906.04849,0.007,1.155,1,1
1/0082711914.05249,0.007,1.155,1,1
1/0082711922.04168,0.007,1.182,1,1
1/0082711930.04168,0.007,1.182,1,1
1/0082711938.04179,0.007,1.209,1,1
1/0082711946.04609,0.007,1.182,1,1
1/0082711954.04168,0.007,1.182,1,1
1/0082711962.04168,0.007,1.182,1,1
1/0082711970.04838,0.007,1.155,1,1
1/0082711978.05240,0.007,1.182,1,1
1/0082711986.04179,0.007,1.182,1,1
1/0082711994.04168,0.007,1.155,1,1
1/0082712002.04168,0.007,2.014,1,1
1/0082712010.04599,0.007,1.853,1,1
1/0082712018.04619,0.007,1.155,1,1
1/0082712026.04168,0.007,2.497,1,1
1/0082712034.04838,0.006,1.799,1,1
1/0082712042.05150,0.007,1.880,1,1
1/0082712050.04078,0.007,1.209,1,1
1/0082712058.04078,0.007,1.182,1,1
1/0082712066.04168,0.007,1.128,1,1
1/0082712074.04509,0.007,1.182,1,1
1/0082712082.04078,0.007,1.155,1,1
1/0082712090.04078,0.007,1.182,1,1
1/0082712098.04849,0.007,1.209,1,1
1/0082712106.05249,0.007,1.826,1,1
1/0082712114.04179,0.007,2.497,1,1
1/0082712122.04168,0.007,2.470,1,1
1/0082712130.04168,0.007,2.658,1,1
1/0082712138.04609,0.007,1.236,1,1
1/0082712146.04168,0.007,1.826,1,1
1/0082712154.04168,0.007,1.853,1,1
1/0082712162.04838,0.007,1.155,1,1
1/0082712170.05240,0.007,1.799,1,1
1/0082712178.04168,0.007,1.128,1,1
1/0082712186.04168,0.006,2.551,1,1
1/0082712194.04168,0.007,1.155,1,1
1/0082712202.04599,0.007,1.880,1,1
1/0082712210.04179,0.007,1.611,1,1
1/0082712218.04168,0.007,1.236,1,1
1/0082712226.04838,0.009,2.497,1,1
1/0082712234.05249,0.009,1.826,1,1
1/0082712242.04179,0.007,1.182,1,1
1/0082712250.04168,0.007,2.041,1,1
1/0082712258.04168,0.007,1.826,1,1
1/0082712266.04599,0.007,1.826,1,1
1/0082712274.04179,0.007,1.880,1,1
1/0082712282.04179,0.007,1.826,1,1
1/0082712290.04838,0.007,2.524,1,1
1/0082712298.05240,0.009,1.182,1,1
1/0082712306.04179,0.009,1.128,1,1
1/0082712314.04168,0.009,1.209,1,1
1/0082712322.04179,0.007,1.128,1,1
1/0082712330.04599,0.007,1.155,1,1
1/0082712338.04179,0.009,1.128,1,1
1/0082712346.04168,0.007,1.182,1,1
1/0082712354.04838,0.009,1.155,1,1
1/0082712362.05249,0.007,1.128,1,1
1/0082712370.04168,0.009,1.128,1,1
1/0082712378.04168,0.009,1.128,1,1
1/0082712386.04179,0.009,1.155,1,1
1/0082712394.04599,0.007,1.182,1,1
1/0082712402.04168,0.009,1.155,1,1
1/0082712410.04168,0.007,1.155,1,1
1/0082712418.04838,0.007,1.128,1,1
1/0082712426.05249,0.009,1.182,1,1
1/0082712434.04168,0.007,1.128,1,1
1/0082712442.04168,0.007,1.155,1,1
1/0082712450.04179,0.007,1.128,1,1
1/0082712458.04609,0.007,1.182,1,1
1/0082712466.04179,0.007,2.497,1,1
1/0082712474.04168,0.006,2.443,1,1
1/0082712482.04838,0.007,1.799,1,1
1/0082712490.05249,0.007,1.799,1,1
1/0082712498.04078,0.006,1.128,1,1
1/0082712506.04168,0.007,1.155,1,1
1/0082712514.04168,0.006,1.182,1,1
1/0082712522.04599,0.007,1.182,1,1
1/0082712530.04168,0.009,1.746,1,1
1/0082712538.04168,0.007,2.524,1,1
1/0082712546.04838,0.007,1.880,1,1
1/0082712554.05249,0.007,1.155,1,1
1/0082712562.04179,0.007,1.155,1,1
1/0082712570.04168,0.009,1.155,1,1
1/0082712578.04168,0.007,1.880,1,1
1/0082712586.04599,0.009,2.577,1,1
1/0082712594.04168,0.007,1.826,1,1
1/0082712602.04168,0.007,1.182,1,1
1/0082712610.04849,0.009,1.182,1,1
1/0082712618.05519,0.006,1.289,1,1
1/0082712626.04168,0.007,2.497,1,1
1/0082712634.04168,0.007,1.128,1,1
1/0082712642.04168,0.009,1.155,1,1
1/0082712650.04599,0.009,1.155,1,1
1/0082712658.04168,0.009,1.826,1,1
1/0082712666.04168,0.009,2.497,1,1
1/0082712674.04838,0.009,1.182,1,1
1/0082712682.05240,0.009,1.236,1,1
1/0082712690.04168,0.009,1.155,1,1
1/0082712698.04168,0.007,2.524,1,1
1/0082712706.04168,0.007,1.209,1,1
1/0082712714.04609,0.009,1.182,1,1
1/0082712722.04168,0.009,1.182,1,1
1/0082712730.04168,0.009,1.907,1,1
1/0082712738.04849,0.009,1.397,1,1
1/0082712746.05240,0.009,1.155,1,1
1/0082712754.04168,0.007,1.155,1,1
1/0082712762.04168,0.007,2.604,1,1
1/0082712770.04410,0.009,2.041,1,1
1/0082712778.04599,0.007,1.289,1,1
1/0082712786.04168,0.009,1.209,1,1
1/0082712794.04168,0.007,1.853,1,1
1/0082712802.04838,0.009,1.182,1,1
1/0082712810.05240,0.007,1.155,1,1
1/0082712818.04168,0.009,1.209,1,1
1/0082712826.04078,0.007,2.443,1,1
1/0082712834.04078,0.007,1.155,1,1
1/0082712842.04609,0.007,1.155,1,1
1/0082712850.04168,0.007,1.263,1,1
1/0082712858.04168,0.009,1.826,1,1
1/0082712866.04838,0.007,1.102,1,1
1/0082712874.05240,0.009,1.155,1,1
1/0082712882.04179,0.007,1.155,1,1
1/0082712890.04168,0.009,2.470,1,1
1/0082712898.04168,0.007,1.853,1,1
1/0082712906.04419,0.007,1.182,1,1
1/0082712914.04168,0.007,1.182,1,1
1/0082712922.04168,0.007,1.182,1,1
1/0082712930.04609,0.007,2.604,1,1
1/0082712938.05249,0.007,1.853,1,1
1/0082712946.04168,0.009,1.182,1,1
1/0082712954.04168,0.009,1.182,1,1
1/0082712962.04168,0.007,1.316,1,1
1/0082712970.04599,0.009,1.826,1,1
1/0082712978.04168,0.007,1.853,1,1
1/0082712986.04168,0.007,1.236,1,1
1/0082712994.04838,0.007,1.128,1,1
1/0082713002.05240,0.007,1.155,1,1
1/0082713010.04168,0.007,1.531,1,1
1/0082713018.04168,0.009,2.497,1,1
1/0082713026.04179,0.007,1.853,1,1
1/0082713034.04609,0.007,1.826,1,1
1/0082713042.04168,0.007,1.155,1,1
1/0082713050.04168,0.007,1.155,1,1
1/0082713058.04838,0.007,1.182,1,1
1/0082713066.05249,0.007,1.316,1,1
1/0082713074.04168,0.007,1.799,1,1
1/0082713082.04168,0.009,1.826,1,1
1/0082713090.04168,0.009,2.524,1,1
1/0082713098.04609,0.007,2.309,1,1
1/0082713106.04168,0.007,2.121,1,1
1/0082713114.04168,0.009,1.209,1,1
1/0082713122.04838,0.007,1.155,1,1
1/0082713130.05249,0.007,1.155,1,1
1/0082713138.04168,0.009,1.638,1,1
1/0082713146.04168,0.007,1.182,1,1
1/0082713154.04168,0.007,1.182,1,1
1/0082713162.04599,0.009,1.182,1,1
1/0082713170.04168,0.007,1.155,1,1
1/0082713178.04168,0.007,1.209,1,1
1/0082713186.04849,0.007,1.155,1,1
1/0082713194.05249,0.007,1.155,1,1
1/0082713202.04168,0.007,1.209,1,1
1/0082713210.04168,0.007,1.155,1,1
1/0082713218.04168,0.007,1.155,1,1
1/0082713226.04599,0.007,1.128,1,1
1/0082713234.04168,0.007,1.263,1,1
1/0082713242.04168,0.007,1.853,1,1
1/0082713250.04849,0.009,1.880,1,1
1/0082713258.05240,0.007,2.551,1,1
1/0082713266.05279,0.007,1.826,1,1
1/0082713274.04168,0.007,1.826,1,1
1/0082713282.04168,0.007,1.853,1,1
1/0082713290.04609,0.007,1.155,1,1
1/0082713298.04179,0.007,1.182,1,1
1/0082713306.04168,0.009,1.128,1,1
1/0082713314.04849,0.007,1.853,1,1
1/0082713322.05249,0.009,2.631,1,1
1/0082713330.04168,0.007,1.209,1,1
1/0082713338.04168,0.007,2.363,1,1
1/0082713346.04168,0.007,1.853,1,1
1/0082713354.04599,0.007,1.155,1,1
1/0082713362.04168,0.007,2.524,1,1
1/0082713370.04168,0.009,1.182,1,1
1/0082713378.04838,0.007,1.853,1,1
1/0082713386.05249,0.007,1.155,1,1
1/0082713394.04168,0.007,1.799,1,1
1/0082713402.04179,0.007,1.316,1,1
1/0082713410.04179,0.009,1.477,1,1
1/0082713418.04599,0.009,1.933,1,1
1/0082713426.04168,0.007,2.121,1,1
1/0082713434.04168,0.007,1.155,1,1
1/0082713442.04838,0.007,1.182,1,1
1/0082713450.05249,0.007,2.497,1,1
1/0082713458.04168,0.007,1.853,1,1
1/0082713466.04168,0.009,1.853,1,1
1/0082713474.04168,0.007,1.853,1,1
1/0082713482.04599,0.009,2.282,1,1
1/0082713490.04179,0.009,2.551,1,1
1/0082713498.04179,0.007,1.155,1,1
1/0082713506.04849,0.009,1.826,1,1
1/0082713514.05249,0.007,2.497,1,1
1/0082713522.04179,0.009,1.826,1,1
1/0082713530.04168,0.009,1.826,1,1
1/0082713538.04168,0.007,1.263,1,1
1/0082713546.04599,0.009,2.094,1,1
1/0082713554.04179,0.007,1.155,1,1
1/0082713562.04168,0.007,1.155,1,1
1/0082713570.04838,0.009,1.155,1,1
1/0082713578.05249,0.007,1.128,1,1
1/0082713586.04179,0.007,1.182,1,1
1/0082713594.04168,0.007,1.182,1,1
1/0082713602.04179,0.009,1.182,1,1
1/0082713610.04609,0.007,1.182,1,1
1/0082713618.04179,0.009,1.182,1,1
1/0082713626.04168,0.009,1.155,1,1
1/0082713634.05319,0.007,1.182,1,1
1/0082713642.05749,0.009,1.182,1,1
1/0082713650.03920,0.009,1.155,1,1
1/0082713658.04168,0.009,1.585,1,1
1/0082713666.04168,0.009,1.746,1,1
1/0082713674.04609,0.007,1.746,1,1
1/0082713682.04168,0.009,1.128,1,1
1/0082713690.04168,0.009,1.182,1,1
1/0082713698.04838,0.009,1.155,1,1
1/0082713706.05240,0.007,1.155,1,1
1/0082713714.04168,0.009,1.182,1,1
1/0082713722.04168,0.009,1.182,1,1
1/0082713730.04078,0.007,1.182,1,1
1/0082713738.04599,0.007,1.155,1,1
1/0082713746.04168,0.009,1.182,1,1
1/0082713754.04168,0.009,1.155,1,1
1/0082713762.04838,0.007,1.155,1,1
1/0082713770.05249,0.007,1.128,1,1
1/0082713778.04168,0.007,1.155,1,1
1/0082713786.04168,0.007,2.014,1,1
1/0082713794.04168,0.007,1.692,1,1
1/0082713802.05769,0.009,1.638,1,1
1/0082713810.04168,0.009,1.263,1,1
1/0082713818.04329,0.009,1.128,1,1
1/0082713826.04838,0.009,1.155,1,1
1/0082713834.05249,0.009,1.128,1,1
1/0082713842.04168,0.007,1.155,1,1
1/0082713850.04179,0.009,1.155,1,1
1/0082713858.06408,0.007,0.914,1,1
1/0082713866.06208,0.007,0.941,1,1
1/0082713874.04089,0.009,0.941,1,1
1/0082713882.04249,0.007,0.941,1,1
1/0082713890.04599,0.007,0.887,1,1
1/0082713898.05108,0.009,0.914,1,1
1/0082713906.04098,0.006,0.941,1,1
1/0082713914.03988,0.009,0.914,1,1
1/0082713922.04799,0.009,0.431,1,1
1/0082713930.04399,0.009,0.404,1,1
1/0082713938.03988,0.007,0.404,1,1
1/0082713946.05018,0.009,0.404,1,1
1/0082713954.04928,0.009,0.404,1,1
1/0082713962.05710,0.009,0.404,1,1
1/0082713970.03988,0.009,0.404,1,1
1/0082713978.03988,0.009,0.404,1,1
1/0082713986.04249,0.007,0.404,1,1
1/0082713994.04399,0.009,0.431,1,1
1/0082714002.03988,0.007,0.404,1,1
1/0082714010.03988,0.009,0.404,1,1
1/0082714018.04928,0.009,0.404,1,1
1/0082714026.05009,0.009,0.404,1,1
1/0082714034.03988,0.007,0.404,1,1
1/0082714042.03988,0.009,0.377,1,1
1/0082714050.04249,0.007,0.431,1,1
1/0082714058.04399,0.009,0.404,1,1
1/0082714066.03988,0.007,0.431,1,1
1/0082714074.03999,0.007,0.008,1,1
1/0082714082.04928,0.009,0.007,1,1
1/0082714090.05009,0.007,0.007,1,1
1/0082714098.03988,0.009,0.005,1,1
1/0082714106.03988,0.007,0.007,1,1
1/0082714114.04249,0.009,0.007,1,1
1/0082714122.04399,0.007,0.007,1,1
1/0082714130.03988,0.007,0.007,1,1
1/0082714138.03988,0.009,0.008,1,1
1/0082714146.04928,0.007,0.007,1,1
1/0082714154.05009,0.009,0.008,1,1
1/0082714162.03988,0.009,0.007,1,1
1/0082714170.03999,0.007,0.007,1,1
1/0082714178.04249,0.007,0.007,1,1
1/0082714186.04399,0.009,0.007,1,1
1/0082714194.03988,0.007,0.007,1,1
1/0082714202.03988,0.009,0.007,1,1
1/0082714210.04928,0.007,0.007,1,1
1/0082714218.05009,0.007,0.008,1,1
1/0082714226.03988,0.007,0.007,1,1
1/0082714234.03988,0.007,0.007,1,1
1/0082714242.04259,0.009,0.007,1,1
1/0082714250.04399,0.007,0.007,1,1
