1/0082830082.04390,0.007,0.404,1,1
1/0082830090.04939,0.007,0.404,1,1
1/0082830098.04390,0.007,0.404,1,1
1/0082830106.04390,0.007,0.404,1,1
1/0082830114.05029,0.007,0.404,1,1
1/0082830122.05409,0.007,0.404,1,1
1/0082830130.04390,0.007,0.404,1,1
1/0082830138.04390,0.007,0.404,1,1
1/0082830146.04390,0.007,0.404,1,1
1/0082830154.04939,0.007,0.404,1,1
1/0082830162.04390,0.007,0.404,1,1
1/0082830170.04390,0.007,0.007,1,1
1/0082830178.05040,0.007,0.007,1,1
1/0082830186.05409,0.007,0.007,1,1
1/0082830194.04390,0.007,0.008,1,1
1/0082830202.04390,0.007,0.007,1,1
1/0082830210.04390,0.006,0.007,1,1
1/0082830218.04928,0.007,0.007,1,1
1/0082830226.04390,0.007,0.007,1,1
1/0082830234.04390,0.009,0.007,1,1
1/0082830242.05029,0.007,0.007,1,1
1/0082830250.05409,0.007,0.007,1,1
1/0082830258.04390,0.007,0.007,1,1
1/0082830266.04390,0.007,0.007,1,1
1/0082830274.04390,0.007,0.007,1,1
1/0082830282.04939,0.007,0.007,1,1
1/0082830290.04390,0.007,0.007,1,1
1/0082830298.04390,0.007,0.007,1,1
1/0082830306.05040,0.007,0.007,1,1
1/0082830314.05409,0.007,0.007,1,1
1/0082830322.04390,0.007,0.007,1,1
1/0082830330.04390,0.007,0.007,1,1
1/0082830338.04390,0.009,0.007,1,1
1/0082830346.04939,0.007,0.007,1,1
1/0082830354.04390,0.007,0.007,1,1
1/0082830362.04390,0.009,0.008,1,1
1/0082830370.05040,0.007,0.007,1,1
1/0082830378.05409,0.009,0.007,1,1
1/0082830386.04390,0.009,0.005,1,1
1/0082830394.04390,0.007,0.007,1,1
1/0082830402.04390,0.009,0.005,1,1
1/0082830410.04939,0.007,0.007,1,1
1/0082830418.04390,0.007,0.007,1,1
1/0082830426.04390,0.007,0.007,1,1
1/0082830434.05040,0.006,0.008,1,1
1/0082830442.05409,0.007,0.007,1,1
1/0082830450.04390,0.007,0.007,1,1
1/0082830458.04390,0.007,0.007,1,1
1/0082830466.04390,0.009,0.007,1,1
1/0082830474.04939,0.009,0.007,1,1
1/0082830482.04390,0.009,0.008,1,1
1/0082830490.04390,0.009,0.008,1,1
1/0082830498.05040,0.009,0.007,1,1
1/0082830506.05409,0.009,0.008,1,1
1/0082830514.04390,0.009,0.008,1,1
1/0082830522.04390,0.007,0.008,1,1
1/0082830530.04390,0.009,0.008,1,1
1/0082830538.04939,0.007,0.008,1,1
1/0082830546.04390,0.007,0.007,1,1
1/0082830554.04390,0.007,0.008,1,1
1/0082830562.05040,0.007,0.007,1,1
1/0082830570.05409,0.007,0.007,1,1
1/0082830578.04390,0.007,0.007,1,1
1/0082830586.04390,0.007,0.008,1,1
1/0082830594.04390,0.007,0.007,1,1
1/0082830602.04939,0.007,0.007,1,1
1/0082830610.04390,0.007,0.008,1,1
1/0082830618.04390,0.009,0.008,1,1
1/0082830626.05040,0.007,0.008,1,1
1/0082830634.05409,0.007,0.008,1,1
1/0082830642.04390,0.007,0.008,1,1
1/0082830650.04390,0.007,0.007,1,1
1/0082830658.04390,0.007,0.008,1,1
1/0082830666.04939,0.007,0.007,1,1
1/0082830674.04390,0.006,0.007,1,1
1/0082830682.04390,0.007,0.007,1,1
1/0082830690.05040,0.007,0.008,1,1
1/0082830698.05409,0.007,0.007,1,1
1/0082830706.04390,0.006,0.007,1,1
1/0082830714.04390,0.007,0.007,1,1
1/0082830722.04390,0.007,0.007,1,1
1/0082830730.04939,0.006,0.007,1,1
1/0082830738.04390,0.009,0.007,1,1
1/0082830746.04390,0.007,0.007,1,1
1/0082830754.05029,0.007,0.007,1,1
1/0082830762.05409,0.007,0.007,1,1
1/0082830770.04390,0.007,0.007,1,1
1/0082830778.04390,0.009,0.005,1,1
1/0082830786.04390,0.007,0.005,1,1
1/0082830794.04939,0.007,0.007,1,1
1/0082830802.04390,0.007,0.005,1,1
1/0082830810.04390,0.007,0.007,1,1
1/0082830818.05040,0.007,0.007,1,1
1/0082830826.05409,0.007,0.005,1,1
1/0082830834.04390,0.007,0.007,1,1
1/0082830842.04390,0.007,0.007,1,1
1/0082830850.04390,0.007,0.007,1,1
1/0082830858.04939,0.007,0.007,1,1
1/0082830866.04390,0.006,0.007,1,1
1/0082830874.04390,0.007,0.007,1,1
1/0082830882.05040,0.007,0.007,1,1
1/0082830890.05420,0.007,0.007,1,1
1/0082830898.04548,0.007,0.007,1,1
1/0082830906.04390,0.007,0.007,1,1
1/0082830914.04390,0.007,0.007,1,1
1/0082830922.04939,0.007,0.007,1,1
1/0082830930.04818,0.007,0.007,1,1
1/0082830938.04390,0.007,0.005,1,1
1/0082830946.05040,0.009,0.007,1,1
1/0082830954.05409,0.007,0.005,1,1
1/0082830962.04818,0.007,0.007,1,1
1/0082830970.04390,0.009,0.007,1,1
1/0082830978.04390,0.007,0.007,1,1
1/0082830986.04928,0.007,0.007,1,1
1/0082830994.04818,0.007,0.007,1,1
1/0082831002.04390,0.009,0.404,1,1
1/0082831010.05040,0.007,0.404,1,1
1/0082831018.05409,0.007,0.431,1,1
1/0082831026.04818,0.009,0.431,1,1
1/0082831034.04390,0.009,0.404,1,1
1/0082831042.04390,0.009,0.431,1,1
1/0082831050.04939,0.009,0.431,1,1
1/0082831058.04818,0.007,0.431,1,1
1/0082831066.04390,0.009,0.404,1,1
1/0082831074.05029,0.009,0.404,1,1
1/0082831082.05409,0.007,0.404,1,1
1/0082831090.04818,0.009,0.404,1,1
1/0082831098.04390,0.009,0.404,1,1
1/0082831106.04390,0.007,0.431,1,1
1/0082831114.04939,0.007,0.404,1,1
1/0082831122.04818,0.007,0.404,1,1
1/0082831130.04390,0.007,0.404,1,1
1/0082831138.05040,0.007,0.404,1,1
1/0082831146.05409,0.007,0.431,1,1
1/0082831154.04818,0.006,0.431,1,1
1/0082831162.04390,0.007,0.431,1,1
1/0082831170.04619,0.007,0.431,1,1
1/0082831178.06189,0.007,0.431,1,1
1/0082831186.04818,0.007,0.431,1,1
1/0082831194.04619,0.007,0.431,1,1
1/0082831202.05259,0.007,0.431,1,1
1/0082831210.05679,0.007,0.431,1,1
1/0082831218.05868,0.007,0.431,1,1
1/0082831226.04619,0.007,0.431,1,1
1/0082831234.04619,0.007,0.431,1,1
1/0082831242.05159,0.007,0.431,1,1
1/0082831250.04818,0.007,0.404,1,1
1/0082831258.04390,0.006,0.404,1,1
1/0082831266.05040,0.007,0.404,1,1
1/0082831274.06118,0.007,0.404,1,1
1/0082831282.04590,0.009,0.431,1,1
1/0082831290.04390,0.007,0.404,1,1
1/0082831298.04390,0.007,0.404,1,1
1/0082831306.04939,0.007,0.404,1,1
1/0082831314.04599,0.007,0.404,1,1
1/0082831322.06599,0.007,0.404,1,1
1/0082831330.05040,0.006,0.404,1,1
1/0082831338.05409,0.007,0.404,1,1
1/0082831346.04818,0.006,0.404,1,1
1/0082831354.06489,0.007,0.404,1,1
1/0082831362.04390,0.009,0.404,1,1
1/0082831370.04939,0.007,0.404,1,1
1/0082831378.04818,0.006,0.404,1,1
1/0082831386.04390,0.007,0.404,1,1
1/0082831394.05029,0.007,0.431,1,1
1/0082831402.05409,0.007,0.404,1,1
1/0082831410.04390,0.006,0.404,1,1
1/0082831418.04390,0.007,0.404,1,1
1/0082831426.04390,0.007,0.404,1,1
1/0082831434.04939,0.007,0.404,1,1
1/0082831442.04590,0.007,0.431,1,1
1/0082831450.04390,0.009,0.431,1,1
1/0082831458.05018,0.007,0.404,1,1
1/0082831466.05409,0.007,0.431,1,1
1/0082831474.04390,0.006,0.431,1,1
1/0082831482.04390,0.007,0.404,1,1
1/0082831490.04390,0.009,0.404,1,1
1/0082831498.04928,0.009,0.404,1,1
1/0082831506.04390,0.007,0.404,1,1
1/0082831514.04390,0.006,0.404,1,1
1/0082831522.05040,0.009,0.404,1,1
1/0082831530.05409,0.007,0.404,1,1
1/0082831538.04390,0.007,0.404,1,1
1/0082831546.04390,0.007,0.404,1,1
1/0082831554.04390,0.006,0.431,1,1
1/0082831562.04939,0.007,0.431,1,1
1/0082831570.04390,0.009,0.404,1,1
1/0082831578.04390,0.007,0.431,1,1
1/0082831586.05040,0.007,0.431,1,1
1/0082831594.05409,0.007,0.404,1,1
1/0082831602.04390,0.007,0.404,1,1
1/0082831610.04390,0.007,0.431,1,1
1/0082831618.04390,0.007,0.431,1,1
1/0082831626.04939,0.007,0.404,1,1
1/0082831634.04390,0.009,0.431,1,1
1/0082831642.04390,0.009,0.431,1,1
1/0082831650.05018,0.009,0.404,1,1
1/0082831658.05409,0.009,0.431,1,1
1/0082831666.04390,0.007,0.431,1,1
1/0082831674.04390,0.007,0.404,1,1
1/0082831682.04390,0.009,0.431,1,1
1/0082831690.04939,0.007,0.431,1,1
1/0082831698.04390,0.009,0.404,1,1
1/0082831706.04390,0.009,0.431,1,1
1/0082831714.05029,0.007,0.404,1,1
1/0082831722.05420,0.007,0.431,1,1
1/0082831730.04390,0.007,0.404,1,1
1/0082831738.04390,0.007,0.431,1,1
1/0082831746.04390,0.009,0.431,1,1
1/0082831754.04939,0.007,0.431,1,1
1/0082831762.04390,0.009,0.431,1,1
1/0082831770.04390,0.007,0.431,1,1
1/0082831778.05029,0.007,0.431,1,1
1/0082831786.06529,0.007,0.431,1,1
1/0082831794.04390,0.007,0.404,1,1
1/0082831802.04390,0.007,0.431,1,1
1/0082831810.04390,0.007,0.404,1,1
1/0082831818.04939,0.007,0.404,1,1
1/0082831826.05539,0.007,0.404,1,1
1/0082831834.04390,0.007,0.404,1,1
1/0082831842.05040,0.007,0.404,1,1
1/0082831850.05409,0.006,0.404,1,1
1/0082831858.04519,0.007,0.404,1,1
1/0082831866.05539,0.007,0.404,1,1
1/0082831874.04390,0.007,0.404,1,1
1/0082831882.04928,0.007,0.404,1,1
1/0082831890.04390,0.007,0.404,1,1
1/0082831898.04390,0.007,0.404,1,1
1/0082831906.05029,0.007,0.404,1,1
1/0082831914.05409,0.007,0.404,1,1
1/0082831922.04390,0.007,0.404,1,1
1/0082831930.04390,0.009,0.404,1,1
1/0082831938.05330,0.007,0.431,1,1
1/0082831946.04939,0.007,0.404,1,1
1/0082831954.06489,0.006,0.404,1,1
1/0082831962.04390,0.007,0.404,1,1
1/0082831970.05040,0.007,0.404,1,1
1/0082831978.05409,0.007,0.404,1,1
1/0082831986.04390,0.007,0.404,1,1
1/0082831994.05189,0.007,0.404,1,1
1/0082832002.04390,0.009,0.404,1,1
1/0082832010.04939,0.007,0.404,1,1
1/0082832018.04390,0.007,0.404,1,1
1/0082832026.04390,0.007,0.404,1,1
1/0082832034.05040,0.009,0.404,1,1
1/0082832042.05409,0.007,0.431,1,1
1/0082832050.04390,0.009,0.404,1,1
1/0082832058.04390,0.007,0.431,1,1
1/0082832066.04390,0.007,0.404,1,1
1/0082832074.04939,0.007,0.404,1,1
1/0082832082.04390,0.007,0.404,1,1
1/0082832090.04390,0.007,0.431,1,1
1/0082832098.05969,0.007,0.404,1,1
1/0082832106.05409,0.007,0.404,1,1
1/0082832114.04390,0.007,0.404,1,1
1/0082832122.04390,0.007,0.431,1,1
1/0082832130.04390,0.007,0.431,1,1
1/0082832138.04939,0.009,0.431,1,1
1/0082832146.04619,0.009,0.404,1,1
1/0082832154.04609,0.009,0.431,1,1
1/0082832162.05259,0.006,0.404,1,1
1/0082832170.05679,0.007,0.404,1,1
1/0082832178.04390,0.007,0.404,1,1
1/0082832186.06489,0.007,0.887,1,1
1/0082832194.04860,0.007,0.967,1,1
1/0082832202.05269,0.009,0.967,1,1
1/0082832210.05049,0.007,0.994,1,1
1/0082832218.05049,0.009,0.967,1,1
1/0082832226.05369,0.009,0.967,1,1
1/0082832234.06948,0.007,0.967,1,1
1/0082832242.04860,0.007,0.967,1,1
1/0082832250.05710,0.007,0.941,1,1
1/0082832258.05710,0.007,0.967,1,1
1/0082832266.05269,0.009,0.967,1,1
1/0082832274.05659,0.007,0.967,1,1
1/0082832282.04500,0.006,0.941,1,1
1/0082832290.05980,0.007,0.941,1,1
1/0082832298.06360,0.009,0.967,1,1
1/0082832306.04500,0.009,0.967,1,1
1/0082832314.04489,0.007,0.994,1,1
1/0082832322.04500,0.007,0.967,1,1
1/0082832330.05040,0.009,0.967,1,1
1/0082832338.04500,0.009,0.941,1,1
1/0082832346.04500,0.009,0.967,1,1
1/0082832354.05139,0.009,0.967,1,1
1/0082832362.05558,0.007,0.967,1,1
1/0082832370.04500,0.009,0.967,1,1
1/0082832378.04489,0.007,0.967,1,1
1/0082832386.04500,0.007,0.967,1,1
1/0082832394.05040,0.009,0.967,1,1
1/0082832402.04500,0.009,1.021,1,1
1/0082832410.04500,0.009,0.967,1,1
1/0082832418.05139,0.007,0.967,1,1
1/0082832426.05558,0.009,0.967,1,1
1/0082832434.04500,0.009,0.967,1,1
1/0082832442.04500,0.009,0.967,1,1
1/0082832450.04489,0.007,0.967,1,1
1/0082832458.05029,0.007,0.967,1,1
1/0082832466.04500,0.007,0.967,1,1
1/0082832474.04818,0.007,0.941,1,1
1/0082832482.05139,0.007,0.941,1,1
1/0082832490.05558,0.007,1.155,1,1
1/0082832498.04500,0.007,1.209,1,1
1/0082832506.04489,0.007,1.209,1,1
1/0082832514.04489,0.007,1.209,1,1
1/0082832522.05040,0.007,1.209,1,1
1/0082832530.04489,0.007,1.182,1,1
1/0082832538.07039,0.007,1.182,1,1
1/0082832546.05139,0.007,1.182,1,1
1/0082832554.05659,0.007,1.155,1,1
1/0082832562.04919,0.007,1.182,1,1
1/0082832570.05108,0.007,1.182,1,1
1/0082832578.06379,0.007,1.182,1,1
1/0082832586.05139,0.007,1.182,1,1
1/0082832594.04869,0.007,1.155,1,1
1/0082832602.04908,0.007,1.155,1,1
1/0082832610.05710,0.007,1.611,1,1
1/0082832618.06109,0.007,2.068,1,1
1/0082832626.04500,0.007,1.692,1,1
1/0082832634.04489,0.007,1.182,1,1
1/0082832642.04500,0.007,1.155,1,1
1/0082832650.05069,0.009,1.155,1,1
1/0082832658.04489,0.007,1.182,1,1
1/0082832666.04500,0.006,1.155,1,1
1/0082832674.05240,0.007,1.182,1,1
1/0082832682.05609,0.007,1.128,1,1
1/0082832690.04500,0.007,1.155,1,1
1/0082832698.04919,0.007,1.182,1,1
1/0082832706.04379,0.007,1.155,1,1
1/0082832714.05139,0.007,1.182,1,1
1/0082832722.05299,0.007,1.155,1,1
1/0082832730.04919,0.007,1.182,1,1
1/0082832738.05240,0.007,1.960,1,1
1/0082832746.05659,0.006,1.772,1,1
1/0082832754.04500,0.009,1.611,1,1
1/0082832762.04489,0.007,1.289,1,1
1/0082832770.04500,0.007,1.128,1,1
1/0082832778.05069,0.007,1.155,1,1
1/0082832786.04489,0.009,1.155,1,1
1/0082832794.04500,0.007,1.155,1,1
1/0082832802.05169,0.006,1.155,1,1
1/0082832810.05609,0.007,1.182,1,1
1/0082832818.04590,0.007,1.182,1,1
1/0082832826.04919,0.009,1.182,1,1
1/0082832834.04590,0.007,1.182,1,1
1/0082832842.05139,0.007,1.155,1,1
1/0082832850.04599,0.007,1.155,1,1
1/0082832858.04908,0.007,1.209,1,1
1/0082832866.05240,0.007,1.155,1,1
1/0082832874.06109,0.007,1.611,1,1
1/0082832882.05128,0.007,1.746,1,1
1/0082832890.04919,0.006,1.182,1,1
1/0082832898.04950,0.007,1.155,1,1
1/0082832906.05378,0.007,1.987,1,1
1/0082832914.05128,0.009,1.209,1,1
1/0082832922.04919,0.007,2.121,1,1
1/0082832930.05179,0.007,2.148,1,1
1/0082832938.05609,0.009,1.155,1,1
1/0082832946.04500,0.007,1.799,1,1
1/0082832954.04500,0.009,1.799,1,1
1/0082832962.04489,0.007,1.799,1,1
1/0082832970.05069,0.007,1.799,1,1
1/0082832978.04500,0.007,2.416,1,1
1/0082832986.04309,0.007,1.236,1,1
1/0082832994.05398,0.009,1.772,1,1
1/0082833002.05719,0.007,2.470,1,1
1/0082833010.04500,0.007,1.772,1,1
1/0082833018.04500,0.009,1.772,1,1
1/0082833026.04489,0.009,1.799,1,1
1/0082833034.05069,0.007,1.155,1,1
1/0082833042.05128,0.009,2.014,1,1
1/0082833050.04919,0.009,1.772,1,1
1/0082833058.05169,0.007,1.155,1,1
1/0082833066.05620,0.007,1.772,1,1
1/0082833074.04500,0.007,1.746,1,1
1/0082833082.04489,0.007,1.209,1,1
1/0082833090.04500,0.009,1.155,1,1
1/0082833098.05069,0.009,1.155,1,1
1/0082833106.04489,0.006,1.155,1,1
1/0082833114.04489,0.007,1.128,1,1
1/0082833122.05169,0.007,1.182,1,1
1/0082833130.05620,0.006,1.128,1,1
1/0082833138.04500,0.007,1.719,1,1
1/0082833146.04489,0.007,1.719,1,1
1/0082833154.04959,0.009,2.470,1,1
1/0082833162.05069,0.007,2.041,1,1
1/0082833170.04590,0.007,1.182,1,1
1/0082833178.04489,0.007,2.390,1,1
1/0082833186.05169,0.007,1.719,1,1
1/0082833194.05620,0.007,1.692,1,1
1/0082833202.04500,0.007,2.336,1,1
1/0082833210.04500,0.009,1.853,1,1
1/0082833218.04500,0.007,1.155,1,1
1/0082833226.05069,0.007,2.336,1,1
1/0082833234.04500,0.009,1.799,1,1
1/0082833242.04500,0.007,1.772,1,1
1/0082833250.05169,0.007,1.155,1,1
1/0082833258.05620,0.007,1.826,1,1
1/0082833266.04489,0.007,2.282,1,1
1/0082833274.04489,0.007,1.182,1,1
1/0082833282.04489,0.009,1.799,1,1
1/0082833290.05069,0.009,1.880,1,1
1/0082833298.04500,0.009,1.799,1,1
1/0082833306.04489,0.009,1.128,1,1
1/0082833314.05179,0.007,1.182,1,1
1/0082833322.05620,0.007,1.155,1,1
1/0082833330.04590,0.007,1.611,1,1
1/0082833338.04489,0.007,1.450,1,1
1/0082833346.04579,0.007,1.209,1,1
1/0082833354.05069,0.009,1.155,1,1
1/0082833362.04500,0.009,1.182,1,1
1/0082833370.04500,0.007,1.236,1,1
1/0082833378.05259,0.009,1.155,1,1
1/0082833386.05620,0.009,1.182,1,1
1/0082833394.04489,0.009,1.826,1,1
1/0082833402.04489,0.006,2.497,1,1
1/0082833410.04489,0.009,2.497,1,1
1/0082833418.05069,0.007,2.202,1,1
1/0082833426.04500,0.009,1.128,1,1
1/0082833434.04500,0.009,1.155,1,1
1/0082833442.05179,0.009,1.155,1,1
1/0082833450.05620,0.009,1.880,1,1
1/0082833458.04500,0.009,1.826,1,1
1/0082833466.04489,0.007,1.826,1,1
1/0082833474.04489,0.007,1.155,1,1
1/0082833482.05069,0.007,1.155,1,1
1/0082833490.04500,0.007,1.155,1,1
1/0082833498.06160,0.009,1.128,1,1
1/0082833506.05179,0.007,1.907,1,1
1/0082833514.05609,0.009,2.604,1,1
1/0082833522.04500,0.007,1.128,1,1
1/0082833530.04489,0.009,1.236,1,1
1/0082833538.04489,0.007,1.182,1,1
1/0082833546.05069,0.007,1.853,1,1
1/0082833554.04829,0.007,2.497,1,1
1/0082833562.04829,0.007,1.182,1,1
1/0082833570.05510,0.009,1.182,1,1
1/0082833578.07959,0.009,1.182,1,1
1/0082833586.04500,0.007,1.853,1,1
1/0082833594.04489,0.007,1.853,1,1
1/0082833602.04489,0.007,1.155,1,1
1/0082833610.05069,0.009,1.155,1,1
1/0082833618.04489,0.009,2.551,1,1
1/0082833626.04500,0.007,2.202,1,1
1/0082833634.06059,0.007,1.155,1,1
1/0082833642.05609,0.007,1.155,1,1
1/0082833650.06518,0.007,1.638,1,1
1/0082833658.04590,0.007,1.853,1,1
1/0082833666.04489,0.007,1.155,1,1
1/0082833674.06369,0.007,1.182,1,1
1/0082833682.04590,0.007,1.853,1,1
1/0082833690.04489,0.007,2.604,1,1
1/0082833698.05389,0.007,1.155,1,1
1/0082833706.05609,0.007,1.209,1,1
1/0082833714.04489,0.007,1.182,1,1
1/0082833722.04500,0.007,1.826,1,1
1/0082833730.05809,0.007,1.155,1,1
1/0082833738.05069,0.007,1.182,1,1
1/0082833746.04590,0.009,2.497,1,1
1/0082833754.05288,0.007,2.148,1,1
1/0082833762.05169,0.007,1.155,1,1
1/0082833770.05609,0.007,1.155,1,1
1/0082833778.04500,0.007,1.182,1,1
1/0082833786.04500,0.007,2.229,1,1
1/0082833794.04500,0.007,1.102,1,1
1/0082833802.05069,0.007,1.155,1,1
1/0082833810.04500,0.007,1.155,1,1
1/0082833818.04500,0.007,2.470,1,1
1/0082833826.05169,0.007,1.853,1,1
1/0082833834.05620,0.009,1.128,1,1
1/0082833842.04500,0.007,1.182,1,1
1/0082833850.04500,0.007,1.155,1,1
1/0082833858.04489,0.009,2.390,1,1
1/0082833866.05069,0.009,2.497,1,1
1/0082833874.04500,0.009,1.155,1,1
1/0082833882.04500,0.007,1.155,1,1
1/0082833890.05179,0.009,1.155,1,1
1/0082833898.05609,0.007,1.209,1,1
1/0082833906.04500,0.007,1.853,1,1
1/0082833914.04500,0.009,2.524,1,1
1/0082833922.04489,0.007,1.128,1,1
1/0082833930.05069,0.007,1.155,1,1
1/0082833938.04349,0.009,1.182,1,1
1/0082833946.04590,0.009,1.128,1,1
1/0082833954.05179,0.007,1.155,1,1
1/0082833962.05620,0.007,1.826,1,1
1/0082833970.04500,0.007,2.524,1,1
1/0082833978.04500,0.009,2.470,1,1
1/0082833986.04300,0.007,1.853,1,1
1/0082833994.05069,0.009,1.128,1,1
1/0082834002.04500,0.007,1.155,1,1
1/0082834010.04500,0.009,1.638,1,1
1/0082834018.05169,0.007,1.155,1,1
1/0082834026.05609,0.009,1.155,1,1
1/0082834034.04489,0.007,1.263,1,1
1/0082834042.04489,0.007,1.155,1,1
1/0082834050.04500,0.007,2.336,1,1
1/0082834058.05069,0.007,1.853,1,1
1/0082834066.04489,0.007,1.826,1,1
1/0082834074.04489,0.007,1.933,1,1
1/0082834082.05169,0.007,1.826,1,1
1/0082834090.05620,0.007,2.148,1,1
1/0082834098.04489,0.009,2.604,1,1
1/0082834106.04489,0.007,2.497,1,1
1/0082834114.04500,0.009,1.907,1,1
1/0082834122.05069,0.007,1.880,1,1
1/0082834130.04500,0.007,1.263,1,1
1/0082834138.04500,0.009,1.209,1,1
1/0082834146.05179,0.007,1.155,1,1
1/0082834154.05609,0.009,1.128,1,1
1/0082834162.04500,0.007,1.155,1,1
1/0082834170.04590,0.006,1.102,1,1
1/0082834178.04489,0.009,1.826,1,1
1/0082834186.06118,0.009,1.933,1,1
1/0082834194.04489,0.007,1.826,1,1
1/0082834202.04489,0.007,2.416,1,1
1/0082834210.05169,0.009,1.907,1,1
1/0082834218.05609,0.009,1.155,1,1
1/0082834226.04489,0.007,2.148,1,1
1/0082834234.04489,0.009,2.390,1,1
1/0082834242.04500,0.007,1.128,1,1
1/0082834250.05069,0.007,1.826,1,1
1/0082834258.04500,0.007,1.853,1,1
1/0082834266.04500,0.009,1.316,1,1
1/0082834274.05179,0.009,2.470,1,1
1/0082834282.05609,0.007,1.638,1,1
1/0082834290.04489,0.009,2.497,1,1
1/0082834298.04489,0.007,2.363,1,1
1/0082834306.04500,0.007,1.128,1,1
1/0082834314.05069,0.007,1.853,1,1
1/0082834322.05890,0.009,1.772,1,1
1/0082834330.04489,0.009,1.128,1,1
1/0082834338.05169,0.007,1.236,1,1
1/0082834346.05620,0.007,2.497,1,1
1/0082834354.04489,0.007,2.470,1,1
1/0082834362.04500,0.007,2.470,1,1
1/0082834370.05529,0.006,1.799,1,1
1/0082834378.05069,0.007,1.826,1,1
1/0082834386.04489,0.007,1.799,1,1
1/0082834394.04489,0.006,1.128,1,1
1/0082834402.07579,0.007,1.155,1,1
1/0082834410.05609,0.007,1.933,1,1
1/0082834418.04489,0.007,2.551,1,1
1/0082834426.04489,0.007,2.470,1,1
1/0082834434.04500,0.009,2.416,1,1
1/0082834442.05069,0.007,1.155,1,1
1/0082834450.04489,0.009,1.772,1,1
1/0082834458.04489,0.007,1.128,1,1
1/0082834466.05179,0.009,1.155,1,1
1/0082834474.05620,0.007,1.155,1,1
1/0082834482.04489,0.007,1.155,1,1
1/0082834490.04599,0.007,1.155,1,1
1/0082834498.04500,0.007,1.182,1,1
1/0082834506.05139,0.007,1.155,1,1
1/0082834514.04599,0.009,1.155,1,1
1/0082834522.04590,0.007,1.155,1,1
1/0082834530.05479,0.009,2.202,1,1
1/0082834538.06109,0.007,2.041,1,1
1/0082834546.04489,0.007,1.799,1,1
1/0082834554.04489,0.006,1.236,1,1
1/0082834562.04489,0.007,1.155,1,1
1/0082834570.05069,0.007,1.128,1,1
1/0082834578.04489,0.009,1.128,1,1
1/0082834586.04489,0.007,1.155,1,1
1/0082834594.05179,0.007,1.128,1,1
1/0082834602.05609,0.007,1.182,1,1
1/0082834610.04599,0.007,1.155,1,1
1/0082834618.04590,0.009,1.182,1,1
1/0082834626.04500,0.007,1.182,1,1
1/0082834634.05139,0.007,1.155,1,1
1/0082834642.04599,0.007,1.128,1,1
1/0082834650.04590,0.007,1.128,1,1
1/0082834658.05259,0.007,1.155,1,1
1/0082834666.05649,0.007,1.504,1,1
1/0082834674.04590,0.006,1.987,1,1
1/0082834682.05139,0.007,1.611,1,1
1/0082834690.04500,0.007,1.155,1,1
1/0082834698.05069,0.007,1.128,1,1
1/0082834706.04590,0.007,1.155,1,1
1/0082834714.04489,0.007,1.155,1,1
1/0082834722.05169,0.007,1.155,1,1
1/0082834730.05609,0.007,1.155,1,1
1/0082834738.04489,0.007,1.155,1,1
1/0082834746.04489,0.007,1.155,1,1
1/0082834754.04970,0.007,1.182,1,1
1/0082834762.07458,0.007,0.941,1,1
1/0082834770.05569,0.007,0.914,1,1
1/0082834778.04500,0.007,0.941,1,1
1/0082834786.05269,0.007,0.941,1,1
1/0082834794.05558,0.007,0.941,1,1
1/0082834802.04500,0.007,0.914,1,1
1/0082834810.04500,0.007,0.914,1,1
1/0082834818.04390,0.007,0.941,1,1
1/0082834826.05890,0.007,0.404,1,1
1/0082834834.04390,0.007,0.404,1,1
1/0082834842.04379,0.007,0.431,1,1
1/0082834850.05029,0.007,0.431,1,1
1/0082834858.05409,0.007,0.404,1,1
1/0082834866.04379,0.007,0.404,1,1
1/0082834874.04379,0.007,0.404,1,1
1/0082834882.04390,0.007,0.404,1,1
1/0082834890.04919,0.007,0.404,1,1
1/0082834898.04390,0.007,0.404,1,1
1/0082834906.04390,0.007,0.431,1,1
1/0082834914.05018,0.007,0.404,1,1
1/0082834922.05398,0.007,0.404,1,1
1/0082834930.04390,0.007,0.404,1,1
1/0082834938.05420,0.007,0.404,1,1
1/0082834946.04390,0.009,0.404,1,1
1/0082834954.04928,0.007,0.431,1,1
1/0082834962.04379,0.007,0.404,1,1
1/0082834970.04379,0.007,0.008,1,1
1/0082834978.05029,0.007,0.007,1,1
1/0082834986.05409,0.007,0.007,1,1
1/0082834994.04390,0.007,0.008,1,1
1/0082835002.04390,0.009,0.007,1,1
1/0082835010.04379,0.007,0.008,1,1
1/0082835018.04919,0.007,0.008,1,1
1/0082835026.04390,0.007,0.008,1,1
1/0082835034.04379,0.007,0.008,1,1
1/0082835042.05040,0.007,0.008,1,1
1/0082835050.05409,0.007,0.008,1,1
1/0082835058.04379,0.007,0.008,1,1
1/0082835066.04568,0.007,0.008,1,1
1/0082835074.04379,0.007,0.008,1,1
1/0082835082.04928,0.009,0.008,1,1
1/0082835090.04390,0.007,0.008,1,1
1/0082835098.04568,0.007,0.008,1,1
1/0082835106.05259,0.009,0.008,1,1
1/0082835114.05679,0.009,0.008,1,1
1/0082835122.04619,0.009,0.008,1,1
1/0082835130.04568,0.007,0.008,1,1
1/0082835138.04609,0.009,0.008,1,1
1/0082835146.05119,0.007,0.007,1,1
1/0082835154.04609,0.009,0.007,1,1
1/0082835162.04568,0.007,0.008,1,1
