1/0082926825.04168,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082926857.04799,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082926889.04168,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082926921.04168,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082926953.04210,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082926985.04799,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082927017.04168,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927049.04168,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927081.04168,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927113.04799,-9.667,-11.000,-5.667,11.429,-9.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927145.04168,-9.667,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927177.04439,-9.667,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927209.04410,-9.667,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927241.05139,-9.667,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927273.04269,-9.667,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927305.04309,-9.667,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927337.05269,-9.667,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927369.04899,-9.667,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927401.04269,-10.333,-11.000,-5.667,11.429,-10.000,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927433.04278,-10.667,-11.000,-5.667,11.429,-10.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927465.06479,-10.667,-11.333,-5.667,11.429,-10.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082927497.04899,-10.667,-11.333,-5.667,11.429,-10.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082927529.04269,-10.667,-11.333,-5.667,11.429,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082927561.04269,-11.000,-11.333,-5.667,8.571,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082927593.04269,-11.000,-11.333,-5.667,8.571,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082927625.05119,-11.000,-11.333,-5.667,8.571,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082927657.04269,-11.000,-11.333,-5.667,8.571,-10.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082927689.04269,-11.000,-11.333,-5.667,5.714,-10.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082927721.04168,-11.000,-11.333,-6.000,5.714,-10.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082927753.04799,-11.000,-11.333,-6.000,5.714,-11.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082927785.05499,-11.000,-11.333,-6.000,5.714,-11.000,-11.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082927817.04168,-11.000,-11.333,-6.000,2.857,-11.000,-11.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082927849.04339,-11.333,-11.333,-6.000,2.857,-11.000,-11.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082927881.04649,-11.000,-11.333,-6.000,2.857,-11.000,-11.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082927913.04309,-11.000,-11.000,-6.000,2.857,-11.000,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082927945.04309,-11.000,-11.000,-6.000,2.857,-11.000,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082927977.04359,-10.667,-11.000,-6.000,0.000,-10.333,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928009.04970,-10.333,-11.000,-6.000,0.000,-10.000,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928041.04359,-10.333,-11.000,-6.000,0.000,-10.000,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928073.04349,-10.333,-11.000,-6.000,0.000,-10.000,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928105.04309,-10.000,-11.000,-6.000,0.000,-10.000,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928137.04970,-10.000,-11.000,-6.000,0.000,-9.667,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928169.04359,-10.000,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928201.04309,-10.000,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928233.04349,-10.000,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928265.04979,-9.667,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0082928297.04309,-9.667,-10.667,-6.000,2.857,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928329.04309,-9.667,-10.667,-6.000,2.857,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928361.04349,-9.667,-10.667,-6.000,2.857,-9.333,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928393.04970,-9.667,-10.667,-6.000,2.857,-9.333,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928425.04349,-9.667,-10.667,-6.000,2.857,-9.333,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928457.04230,-9.667,-10.667,-6.000,2.857,-9.333,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928489.04179,-9.667,-10.667,-6.000,2.857,-9.333,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928521.04979,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928553.04168,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928585.04168,-9.667,-10.667,-6.000,5.714,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928617.04179,-9.667,-10.667,-6.000,5.714,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928649.04799,-9.333,-10.667,-6.333,5.714,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928681.05249,-9.333,-10.667,-6.333,5.714,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928713.04168,-9.333,-10.667,-6.333,5.714,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0082928745.04168,-9.333,-10.667,-6.333,5.714,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082928777.04799,-9.333,-10.333,-6.333,5.714,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082928809.05198,-9.333,-10.333,-6.333,5.714,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082928841.04210,-9.333,-10.333,-6.333,5.714,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082928873.04168,-9.333,-10.333,-6.333,5.714,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082928905.04799,-9.333,-10.333,-6.333,5.714,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082928937.04269,-8.333,-10.333,-6.333,5.714,-8.333,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082928969.05209,-8.000,-10.333,-6.333,5.714,-8.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082929001.04278,-8.000,-10.333,-6.333,5.714,-7.667,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082929033.04899,-8.000,-10.333,-6.333,8.571,-7.667,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082929065.04309,-7.667,-10.333,-6.333,8.571,-7.667,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082929097.04269,-7.667,-10.000,-6.333,8.571,-7.333,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082929129.04269,-7.667,-10.000,-6.000,8.571,-7.333,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082929161.04899,-7.333,-10.000,-6.000,8.571,-7.333,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082929193.04269,-7.333,-10.000,-6.000,8.571,-7.000,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0082929225.04269,-7.000,-10.000,-6.000,8.571,-7.000,-9.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082929257.04269,-6.667,-9.667,-4.643,8.571,-6.333,-9.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082929289.04899,-6.333,-9.667,-3.214,8.571,-6.333,-9.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082929321.04529,-6.333,-9.667,-2.143,8.571,-6.000,-9.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082929353.04889,-6.000,-9.333,-1.429,8.571,-6.000,-9.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082929385.04548,-6.000,-9.333,-0.714,8.571,-5.667,-9.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082929417.05139,-5.667,-9.333,0.000,8.571,-5.667,-9.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0082929449.04269,-5.667,-9.333,0.769,8.571,-5.333,-9.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0082929481.04449,-5.333,-9.000,1.154,8.571,-5.333,-9.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0082929513.04449,-5.333,-9.000,1.538,8.571,-5.000,-8.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0082929545.04899,-5.000,-9.000,1.923,8.571,-5.000,-8.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0082929577.04449,-5.000,-8.667,1.923,11.429,-4.643,-8.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0082929609.04449,-4.643,-8.667,2.308,11.429,-4.643,-8.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0082929641.04278,-4.286,-8.333,2.692,11.429,-4.286,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0082929673.04899,-3.571,-8.333,3.077,11.429,-3.571,-8.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0082929705.03729,-3.214,-8.333,4.231,11.429,-2.857,-8.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0082929737.04269,-2.857,-8.000,5.000,11.429,-2.857,-8.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0082929769.04230,-2.857,-8.000,5.417,11.429,-2.500,-7.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0082929801.04889,-2.500,-8.000,6.250,11.429,-2.500,-7.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082929833.04219,-2.500,-7.667,6.667,11.429,-2.500,-7.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0082929865.04278,-2.500,-7.667,7.083,11.429,-2.143,-7.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0082929897.04230,-2.143,-7.333,7.500,11.429,-2.143,-7.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0082929929.04149,-2.143,-7.333,7.500,11.429,-1.786,-7.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0082929961.04278,-1.786,-7.333,7.917,11.429,-1.786,-7.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0082929993.04278,-1.786,-7.000,7.917,11.429,-1.786,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082930025.04219,-1.429,-7.000,8.333,11.429,-1.429,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082930057.04519,-1.429,-6.667,8.333,11.429,-1.429,-6.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082930089.04230,-1.429,-6.667,8.750,11.429,-1.071,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082930121.04379,-1.429,-6.667,8.750,11.429,-1.071,-6.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082930153.05710,-1.429,-6.333,8.750,11.429,-1.071,-6.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082930185.04899,-1.071,-6.333,9.167,14.286,-1.071,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082930217.04278,-1.071,-6.000,9.167,14.286,-1.071,-6.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0082930249.04230,-1.071,-6.000,9.167,14.286,-0.714,-5.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0082930281.04649,-1.071,-6.000,9.167,14.286,-0.714,-5.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0082930313.05240,-0.714,-5.667,9.167,14.286,-0.714,-5.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0082930345.04950,-0.714,-5.667,9.167,14.286,-0.714,-5.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0082930377.04899,-0.714,-5.333,9.167,14.286,-0.357,-5.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0082930409.04568,-0.357,-5.333,9.167,14.286,-0.357,-5.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0082930441.04889,-0.357,-5.333,9.167,14.286,-0.357,-5.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0082930473.04559,-0.357,-5.000,9.583,14.286,0.000,-5.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0082930505.04379,0.000,-5.000,9.583,14.286,0.000,-4.643,0.769,14.286,1,1,1,1,1,1,1,1
1/0082930537.04539,0.000,-5.000,9.583,14.286,0.385,-4.643,0.769,14.286,1,1,1,1,1,1,1,1
1/0082930569.05209,0.385,-4.643,10.000,14.286,0.385,-4.286,0.769,14.286,1,1,1,1,1,1,1,1
1/0082930601.04379,0.385,-4.643,10.000,14.286,0.769,-4.286,1.154,14.286,1,1,1,1,1,1,1,1
1/0082930633.04219,0.769,-4.286,10.000,14.286,0.769,-4.286,1.154,14.286,1,1,1,1,1,1,1,1
1/0082930665.04559,0.769,-4.286,10.500,14.286,1.154,-4.286,1.154,14.286,1,1,1,1,1,1,1,1
1/0082930697.05209,0.769,-4.286,10.500,14.286,1.154,-3.929,1.538,14.286,1,1,1,1,1,1,1,1
1/0082930729.04379,1.154,-4.286,11.000,14.286,1.154,-3.929,1.538,14.286,1,1,1,1,1,1,1,1
1/0082930761.04559,1.154,-4.286,11.000,17.143,1.538,-3.929,1.923,14.286,1,1,1,1,1,1,1,1
1/0082930793.04278,1.538,-3.929,11.500,17.143,1.538,-3.929,1.923,14.286,1,1,1,1,1,1,1,1
1/0082930825.04889,1.538,-3.929,11.500,17.143,1.923,-3.571,2.308,14.286,1,1,1,1,1,1,1,1
1/0082930857.04168,1.923,-3.929,12.000,17.143,1.923,-3.571,2.308,14.286,1,1,1,1,1,1,1,1
1/0082930889.05479,1.923,-3.929,12.000,17.143,1.923,-3.571,2.692,14.286,1,1,1,1,1,1,1,1
1/0082930921.05409,1.923,-3.571,12.500,17.143,2.308,-3.214,2.692,14.286,1,1,1,1,1,1,1,1
1/0082930953.05108,2.308,-3.571,12.500,17.143,2.308,-3.214,3.077,14.286,1,1,1,1,1,1,1,1
1/0082930985.04179,2.308,-3.571,13.000,17.143,2.692,-3.214,3.077,14.286,1,1,1,1,1,1,1,1
1/0082931017.04179,2.692,-3.214,13.000,17.143,2.692,-3.214,3.462,17.143,1,1,1,1,1,1,1,1
1/0082931049.04179,2.692,-3.214,13.500,17.143,2.692,-2.857,3.462,17.143,1,1,1,1,1,1,1,1
1/0082931081.04649,2.692,-3.214,13.500,17.143,3.077,-2.857,3.846,17.143,1,1,1,1,1,1,1,1
1/0082931113.04179,2.692,-3.214,14.000,17.143,3.077,-2.857,3.846,17.143,1,1,1,1,1,1,1,1
1/0082931145.04179,3.077,-2.857,14.000,17.143,3.077,-2.857,3.846,17.143,1,1,1,1,1,1,1,1
1/0082931177.05079,3.077,-2.857,14.500,17.143,3.077,-2.500,4.231,17.143,1,1,1,1,1,1,1,1
1/0082931209.05339,2.308,-2.857,14.000,20.000,2.692,-2.500,4.231,17.143,1,1,1,1,1,1,1,1
1/0082931241.04219,2.308,-2.857,13.500,20.000,2.308,-2.500,3.846,17.143,1,1,1,1,1,1,1,1
1/0082931273.04168,2.308,-2.500,13.000,20.000,2.308,-2.500,3.846,17.143,1,1,1,1,1,1,1,1
1/0082931305.04188,2.308,-2.500,13.000,20.000,2.308,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0082931337.05108,2.308,-2.500,12.500,20.000,2.692,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0082931369.05079,2.308,-2.500,12.500,20.000,2.692,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0082931401.04179,2.308,-2.143,12.500,20.000,2.692,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0082931433.04489,2.692,-2.143,12.000,20.000,2.692,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0082931465.05108,2.692,-2.143,12.000,20.000,2.692,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0082931497.04480,2.308,-2.143,12.000,20.000,2.692,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0082931529.04469,2.308,-1.786,10.500,22.500,2.308,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0082931561.04368,1.923,-1.786,9.167,22.500,1.923,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0082931593.05009,1.154,-1.786,7.917,22.500,1.538,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0082931625.04379,1.154,-1.786,7.083,22.500,1.538,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0082931657.04390,1.154,-1.786,6.250,22.500,1.538,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0082931689.04390,1.154,-1.786,5.833,22.500,1.538,-1.429,2.692,22.500,1,1,1,1,1,1,1,1
1/0082931721.05009,1.154,-1.786,5.417,22.500,1.538,-1.429,2.692,22.500,1,1,1,1,1,1,1,1
1/0082931753.04390,0.769,-1.429,5.000,22.500,1.154,-1.429,2.692,22.500,1,1,1,1,1,1,1,1
1/0082931785.04368,0.385,-1.429,4.615,22.500,0.769,-1.429,2.308,22.500,1,1,1,1,1,1,1,1
1/0082931817.04368,0.000,-1.429,4.231,22.500,0.385,-1.429,2.308,22.500,1,1,1,1,1,1,1,1
1/0082931849.04999,0.000,-1.429,3.846,22.500,0.385,-1.429,2.308,22.500,1,1,1,1,1,1,1,1
1/0082931881.04379,0.000,-1.429,3.846,22.500,0.385,-1.429,1.923,20.000,1,1,1,1,1,1,1,1
1/0082931913.04368,0.000,-1.429,3.462,22.500,0.385,-1.429,1.923,20.000,1,1,1,1,1,1,1,1
1/0082931945.04599,-0.357,-1.429,3.462,22.500,0.000,-1.429,1.923,20.000,1,1,1,1,1,1,1,1
1/0082931977.04999,-0.357,-1.429,3.077,20.000,0.000,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0082932009.04379,-0.357,-1.429,3.077,20.000,0.000,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0082932041.04379,-0.357,-1.786,2.692,20.000,0.000,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0082932073.04368,-0.357,-1.786,2.692,20.000,-0.357,-1.429,1.538,17.143,1,1,1,1,1,1,1,1
1/0082932105.05240,-0.714,-1.786,2.692,20.000,-0.357,-1.429,1.154,17.143,1,1,1,1,1,1,1,1
1/0082932233.05009,-0.714,-1.786,1.923,17.143,-0.714,-1.429,0.769,17.143,1,1,1,1,1,1,1,1
1/0082932265.04449,-1.071,-1.786,1.923,17.143,-0.714,-1.429,0.769,17.143,1,1,1,1,1,1,1,1
1/0082932297.04789,-1.071,-1.786,1.923,17.143,-0.714,-1.429,0.769,17.143,1,1,1,1,1,1,1,1
1/0082932329.04609,-1.071,-1.786,1.538,17.143,-0.714,-1.429,0.769,14.286,1,1,1,1,1,1,1,1
1/0082932361.05240,-1.071,-1.786,1.538,17.143,-0.714,-1.429,0.385,14.286,1,1,1,1,1,1,1,1
1/0082932393.04390,-1.071,-1.786,1.538,17.143,-0.714,-1.429,0.385,14.286,1,1,1,1,1,1,1,1
1/0082932489.07299,-1.429,-1.786,1.154,14.286,-1.071,-1.786,0.385,14.286,1,1,1,1,1,1,1,1
1/0082932521.04269,-1.429,-2.143,1.154,14.286,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0082932553.04269,-1.429,-2.143,1.154,14.286,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0082932585.04309,-1.429,-2.143,1.154,14.286,-1.071,-1.786,0.000,11.429,1,1,1,1,1,1,1,1
1/0082932617.04899,-1.429,-2.143,0.769,14.286,-1.071,-1.786,0.000,11.429,1,1,1,1,1,1,1,1
1/0082932649.04458,-1.429,-2.143,0.769,14.286,-1.429,-1.786,0.000,11.429,1,1,1,1,1,1,1,1
1/0082932681.04269,-1.786,-2.143,0.769,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082932713.04269,-1.786,-2.143,0.769,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082932745.04899,-1.786,-2.143,0.769,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082932777.04269,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082932809.04269,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082932841.04269,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082932873.04899,-1.786,-2.500,0.385,11.429,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082932905.04269,-1.786,-2.500,0.385,11.429,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082932937.04269,-2.143,-2.500,0.000,11.429,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082932969.04278,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082933001.04899,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082933033.04278,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082933065.04269,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082933097.04539,-2.143,-2.500,0.000,8.571,-1.786,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082933129.05128,-2.143,-2.500,-0.357,8.571,-2.143,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082933161.04509,-2.143,-2.500,-0.357,8.571,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0082933193.04509,-2.500,-2.857,-0.357,8.571,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0082933225.04269,-2.500,-2.857,-0.357,5.714,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082933257.04899,-2.500,-2.857,-0.357,5.714,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082933289.04269,-2.500,-2.857,-0.357,5.714,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082933321.04269,-2.500,-2.857,-0.714,5.714,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082933353.04439,-2.500,-2.857,-0.714,5.714,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082933385.04799,-2.500,-2.857,-0.714,5.714,-2.500,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082933417.04179,-2.500,-2.857,-0.714,5.714,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082933449.04168,-2.857,-2.857,-0.714,5.714,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082933481.04059,-2.857,-2.857,-0.714,5.714,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082933513.04559,-2.857,-3.214,-1.071,5.714,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082933545.04059,-2.857,-3.214,-1.071,2.857,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082933577.04069,-2.857,-3.214,-1.071,2.857,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082933609.04059,-2.857,-3.214,-1.071,2.857,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082933641.04559,-2.857,-3.214,-1.071,2.857,-2.500,-2.857,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082933673.04098,-2.857,-3.214,-1.071,2.857,-2.857,-2.857,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082933705.04059,-2.857,-3.214,-1.071,2.857,-2.857,-2.857,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082933737.04109,-3.214,-3.214,-1.429,2.857,-2.857,-3.214,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082933769.04559,-3.214,-3.214,-1.429,2.857,-2.857,-3.214,-2.143,0.000,1,1,1,1,1,1,1,1
1/0082933801.04059,-3.214,-3.214,-1.429,2.857,-2.857,-3.214,-2.143,0.000,1,1,1,1,1,1,1,1
1/0082933833.04098,-3.214,-3.571,-1.429,0.000,-2.857,-3.214,-2.500,0.000,1,1,1,1,1,1,1,1
1/0082933865.04059,-2.857,-3.571,-1.429,0.000,-2.500,-3.214,-2.500,0.000,1,1,1,1,1,1,1,1
1/0082933897.04559,-2.500,-3.571,-1.429,0.000,-2.500,-3.214,-2.500,0.000,1,1,1,1,1,1,1,1
1/0082933929.04059,-2.500,-3.571,-1.429,2.857,-2.143,-3.214,-2.500,0.000,1,1,1,1,1,1,1,1
