1/0081645321.04548,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081645353.04109,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081645385.04059,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081645417.04069,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645449.04559,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645481.04059,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645513.04059,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645545.04059,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645577.04559,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645609.04059,-11.667,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645641.04069,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645673.04059,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645705.04559,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645737.04109,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645769.04059,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645801.04059,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645833.04559,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081645865.04109,-12.000,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081645897.04059,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081645929.04109,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081645961.04548,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081645993.04339,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646025.04300,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646057.04109,-11.667,-13.000,-4.643,20.000,-11.333,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646089.04928,-11.667,-13.000,-4.643,20.000,-11.333,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646121.04339,-11.667,-13.000,-4.643,20.000,-11.333,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646153.04339,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646185.04300,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646217.04548,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646249.04059,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646281.04059,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081646313.04098,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646345.04559,-11.667,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646377.04059,-11.667,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646409.04069,-11.667,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646441.04109,-11.667,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646473.04559,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646505.04069,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646537.04109,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646569.04069,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646601.04548,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646633.04059,-11.667,-13.000,-5.000,20.000,-11.333,-12.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646665.04109,-11.667,-13.000,-5.000,20.000,-11.333,-12.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646697.04098,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646729.04559,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646761.04109,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081646793.04059,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081646825.04059,-11.667,-12.667,-5.333,20.000,-11.333,-12.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081646857.04548,-11.667,-12.667,-5.333,20.000,-11.333,-12.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081646889.04059,-11.667,-12.667,-5.333,20.000,-11.333,-12.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081646921.04059,-11.667,-12.667,-5.333,20.000,-11.333,-12.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081646953.04059,-11.667,-12.667,-5.333,20.000,-11.333,-12.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081646985.04548,-11.667,-12.667,-5.333,20.000,-11.333,-12.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647017.04059,-11.333,-12.667,-5.333,20.000,-11.333,-12.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647049.04109,-11.333,-12.667,-5.333,20.000,-11.333,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647081.04109,-11.333,-12.667,-5.333,20.000,-11.333,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647113.04919,-11.333,-12.667,-5.333,20.000,-11.333,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647145.04300,-11.333,-12.667,-5.333,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647177.04300,-11.333,-12.667,-5.333,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647209.04300,-11.333,-12.667,-5.333,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647241.04548,-11.333,-12.667,-5.333,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647273.04109,-11.333,-12.667,-5.333,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647305.04109,-11.333,-12.333,-5.333,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647337.04109,-11.333,-12.333,-5.667,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647369.04928,-11.333,-12.333,-5.667,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647401.04109,-11.333,-12.333,-5.667,20.000,-11.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647433.04300,-10.667,-12.333,-5.667,20.000,-10.667,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647465.04329,-10.000,-12.333,-5.667,20.000,-10.000,-12.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647497.06208,-10.000,-12.333,-5.667,20.000,-9.667,-12.000,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647529.05569,-10.000,-12.333,-5.667,20.000,-9.667,-12.000,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647561.05778,-9.667,-12.333,-5.667,20.000,-9.667,-12.000,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647593.05758,-9.667,-12.000,-5.667,20.000,-9.333,-12.000,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647625.05128,-9.667,-12.000,-5.667,20.000,-9.333,-12.000,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647657.04320,-9.333,-12.000,-5.667,20.000,-9.333,-12.000,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647689.04168,-9.333,-12.000,-5.333,20.000,-9.000,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647721.04168,-9.000,-12.000,-5.333,20.000,-9.000,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647753.04799,-8.667,-11.667,-4.643,20.000,-8.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647785.04269,-8.333,-11.667,-3.214,20.000,-8.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647817.04269,-8.333,-11.667,-2.143,20.000,-8.000,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081647849.04278,-8.000,-11.333,-1.071,20.000,-7.667,-11.333,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081647881.04899,-7.667,-11.333,-0.357,20.000,-7.667,-11.333,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081647913.04629,-7.667,-11.333,0.385,20.000,-7.333,-11.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081647945.04230,-7.333,-11.000,1.154,20.000,-7.333,-11.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081647977.04179,-7.333,-11.000,1.538,20.000,-7.000,-11.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081648009.04899,-7.000,-11.000,1.923,20.000,-7.000,-10.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081648041.04259,-7.000,-10.667,2.308,20.000,-6.667,-10.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081648073.04168,-6.667,-10.667,2.692,20.000,-6.667,-10.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081648105.04179,-6.667,-10.667,3.077,22.500,-6.333,-10.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081648137.04799,-6.333,-10.333,3.077,22.500,-6.333,-10.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0081648169.04179,-5.667,-10.333,3.462,22.500,-5.667,-10.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0081648201.04179,-5.000,-10.333,4.615,22.500,-5.000,-10.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0081648233.04179,-5.000,-10.000,5.417,22.500,-4.643,-10.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0081648265.06549,-4.643,-10.000,6.250,22.500,-4.643,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0081648297.05659,-4.643,-9.667,6.667,22.500,-4.286,-9.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0081648329.05659,-4.286,-9.667,7.083,22.500,-4.286,-9.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0081648361.05938,-4.286,-9.667,7.500,22.500,-3.929,-9.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081648393.06428,-3.929,-9.333,7.917,22.500,-3.929,-9.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081648425.06768,-3.929,-9.333,8.333,22.500,-3.571,-9.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081648457.04179,-3.929,-9.000,8.333,22.500,-3.571,-9.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081648489.04179,-3.571,-9.000,8.750,22.500,-3.571,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081648521.04649,-3.571,-8.667,8.750,22.500,-3.571,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081648553.04168,-3.571,-8.667,9.167,22.500,-3.214,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081648585.04179,-3.214,-8.667,9.167,22.500,-3.214,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081648617.04188,-3.214,-8.333,9.167,22.500,-3.214,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0081648649.04649,-3.214,-8.333,9.583,22.500,-2.857,-8.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0081648681.04179,-3.214,-8.000,9.583,22.500,-2.857,-8.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0081648713.04179,-2.857,-8.000,9.583,22.500,-2.857,-7.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0081648745.04179,-2.857,-8.000,9.583,22.500,-2.500,-7.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0081648777.04799,-2.857,-7.667,9.583,22.500,-2.500,-7.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0081648809.04179,-2.500,-7.667,10.000,22.500,-2.500,-7.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0081648841.04168,-2.500,-7.333,10.000,22.500,-2.143,-7.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0081648873.04179,-2.500,-7.333,10.000,22.500,-2.143,-7.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0081648905.04649,-2.143,-7.000,10.000,22.500,-2.143,-7.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0081648937.04168,-2.143,-7.000,10.000,22.500,-1.786,-7.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0081648969.04179,-1.786,-7.000,10.500,22.500,-1.786,-6.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0081649001.04188,-1.786,-6.667,10.500,22.500,-1.429,-6.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0081649033.04649,-1.786,-6.667,10.500,22.500,-1.429,-6.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0081649065.04179,-1.429,-6.333,10.500,22.500,-1.429,-6.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0081649097.04179,-1.429,-6.333,11.000,25.000,-1.071,-6.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0081649129.04179,-1.071,-6.333,11.000,25.000,-1.071,-6.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0081649161.04799,-1.071,-6.000,11.000,25.000,-0.714,-6.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0081649193.04179,-0.714,-6.000,11.500,25.000,-0.714,-5.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0081649225.04179,-0.714,-6.000,11.500,25.000,-0.357,-5.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0081649257.04179,-0.357,-5.667,11.500,25.000,-0.357,-5.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0081649289.04649,-0.357,-5.667,12.000,25.000,0.000,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0081649321.04179,0.000,-5.333,12.000,25.000,0.000,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0081649353.04168,0.000,-5.333,12.500,25.000,0.385,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0081649385.04179,0.385,-5.333,12.500,25.000,0.385,-5.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0081649417.04799,0.385,-5.000,13.000,25.000,0.769,-5.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0081649449.04230,0.769,-5.000,13.000,25.000,0.769,-4.643,3.462,25.000,1,1,1,1,1,1,1,1
1/0081649481.04179,0.769,-4.643,13.500,25.000,1.154,-4.643,3.846,25.000,1,1,1,1,1,1,1,1
1/0081649513.04179,1.154,-4.643,14.000,25.000,1.154,-4.643,3.846,25.000,1,1,1,1,1,1,1,1
1/0081649545.04799,1.154,-4.643,14.000,25.000,1.538,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0081649577.04179,1.538,-4.286,14.000,25.000,1.538,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0081649609.04179,1.538,-4.286,14.500,25.000,1.538,-4.286,4.615,25.000,1,1,1,1,1,1,1,1
1/0081649641.04179,1.538,-4.286,14.500,27.500,1.923,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0081649673.04649,1.923,-4.286,15.000,27.500,1.923,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0081649705.04269,1.154,-3.929,15.000,27.500,1.538,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0081649737.04219,0.769,-3.929,14.500,27.500,1.154,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0081649769.04179,0.769,-3.929,14.000,27.500,1.154,-3.571,4.615,25.000,1,1,1,1,1,1,1,1
1/0081649801.05128,0.769,-3.929,13.500,27.500,1.154,-3.571,4.615,27.500,1,1,1,1,1,1,1,1
1/0081649833.04979,1.154,-3.571,13.500,27.500,1.154,-3.571,4.231,27.500,1,1,1,1,1,1,1,1
1/0081649865.04230,1.154,-3.571,13.000,27.500,1.154,-3.571,4.231,27.500,1,1,1,1,1,1,1,1
1/0081649897.04179,1.154,-3.571,13.000,27.500,1.538,-3.214,4.231,27.500,1,1,1,1,1,1,1,1
1/0081649929.04799,1.154,-3.571,13.000,27.500,1.538,-3.214,4.231,27.500,1,1,1,1,1,1,1,1
1/0081649961.04519,1.154,-3.214,13.000,30.000,1.538,-3.214,4.231,27.500,1,1,1,1,1,1,1,1
1/0081649993.06999,1.154,-3.214,13.000,30.000,1.538,-3.214,4.231,27.500,1,1,1,1,1,1,1,1
1/0081650025.04168,0.769,-3.214,11.500,30.000,1.154,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0081650057.05909,0.769,-3.214,10.000,30.000,1.154,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0081650089.05389,0.000,-3.214,9.167,30.000,0.385,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0081650121.04098,0.000,-2.857,7.917,30.000,0.385,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0081650153.04109,0.000,-2.857,7.500,30.000,0.000,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0081650185.04548,-0.357,-2.857,6.667,30.000,0.000,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0081650217.04098,-0.714,-2.857,6.250,30.000,-0.357,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0081650249.04069,-1.071,-2.857,5.833,30.000,-0.714,-2.500,3.077,30.000,1,1,1,1,1,1,1,1
1/0081650281.04059,-1.071,-2.857,5.417,30.000,-0.714,-2.500,3.077,30.000,1,1,1,1,1,1,1,1
1/0081650313.04559,-1.071,-2.857,5.000,30.000,-0.714,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0081650345.04098,-1.429,-2.857,4.615,30.000,-1.071,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0081650377.04109,-1.429,-2.857,4.231,30.000,-1.071,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0081650409.04059,-1.429,-2.857,4.231,27.500,-1.071,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0081650441.04548,-1.429,-2.857,3.846,27.500,-1.071,-2.500,2.308,27.500,1,1,1,1,1,1,1,1
1/0081650473.04059,-1.429,-2.857,3.846,27.500,-1.429,-2.500,2.308,27.500,1,1,1,1,1,1,1,1
1/0081650505.04059,-1.786,-2.857,3.462,27.500,-1.429,-2.500,2.308,25.000,1,1,1,1,1,1,1,1
1/0081650537.04059,-1.786,-2.857,3.462,27.500,-1.429,-2.857,2.308,25.000,1,1,1,1,1,1,1,1
1/0081650569.04559,-1.786,-2.857,3.462,27.500,-1.429,-2.857,1.923,25.000,1,1,1,1,1,1,1,1
1/0081650601.04059,-1.786,-2.857,3.077,25.000,-1.429,-2.857,1.923,25.000,1,1,1,1,1,1,1,1
1/0081650633.04059,-2.143,-2.857,3.077,25.000,-1.786,-2.857,1.923,25.000,1,1,1,1,1,1,1,1
1/0081650665.04059,-2.143,-2.857,3.077,25.000,-1.786,-2.857,1.923,25.000,1,1,1,1,1,1,1,1
1/0081650697.04559,-2.143,-2.857,2.692,25.000,-1.786,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081650729.04098,-2.143,-3.214,2.692,25.000,-1.786,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081650761.04059,-2.143,-3.214,2.692,25.000,-1.786,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081650793.04219,-2.143,-3.214,2.308,22.500,-2.143,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081650825.04559,-2.500,-3.214,2.308,22.500,-2.143,-2.857,1.154,22.500,1,1,1,1,1,1,1,1
1/0081650857.04339,-2.500,-3.214,2.308,22.500,-2.143,-2.857,1.154,22.500,1,1,1,1,1,1,1,1
1/0081650889.04300,-2.500,-3.214,2.308,22.500,-2.143,-2.857,1.154,22.500,1,1,1,1,1,1,1,1
1/0081650921.04339,-2.500,-3.214,1.923,22.500,-2.143,-2.857,1.154,22.500,1,1,1,1,1,1,1,1
1/0081650953.04928,-2.500,-3.214,1.923,22.500,-2.143,-3.214,1.154,20.000,1,1,1,1,1,1,1,1
1/0081650985.04059,-2.500,-3.214,1.923,22.500,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081651017.04339,-2.857,-3.214,1.923,20.000,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081651049.04109,-2.857,-3.214,1.923,20.000,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081651081.04548,-2.857,-3.571,1.538,20.000,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081651113.04059,-2.857,-3.571,1.538,20.000,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081651145.04059,-2.857,-3.571,1.538,20.000,-2.500,-3.214,0.385,20.000,1,1,1,1,1,1,1,1
1/0081651177.04098,-2.857,-3.571,1.538,20.000,-2.857,-3.214,0.385,20.000,1,1,1,1,1,1,1,1
1/0081651209.04559,-2.857,-3.571,1.154,20.000,-2.857,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0081651241.04109,-3.214,-3.571,1.154,20.000,-2.857,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0081651273.04109,-3.214,-3.571,1.154,17.143,-2.857,-3.571,0.385,17.143,1,1,1,1,1,1,1,1
1/0081651305.04059,-3.214,-3.571,1.154,17.143,-2.857,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0081651337.04548,-3.214,-3.571,1.154,17.143,-2.857,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0081651369.04059,-3.214,-3.571,0.769,17.143,-2.857,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0081651401.04059,-3.214,-3.929,0.769,17.143,-3.214,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0081651433.04059,-3.571,-3.929,0.769,17.143,-3.214,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0081651465.04559,-3.571,-3.929,0.769,17.143,-3.214,-3.571,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081651497.04059,-3.571,-3.929,0.769,17.143,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081651529.04059,-3.571,-3.929,0.769,17.143,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081651561.04109,-3.571,-3.929,0.385,14.286,-3.214,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081651593.04559,-3.571,-3.929,0.385,14.286,-3.214,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081651625.04059,-3.571,-3.929,0.385,14.286,-3.571,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081651657.04109,-3.571,-3.929,0.385,14.286,-3.571,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081651689.04059,-3.929,-4.286,0.385,14.286,-3.571,-3.929,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081651721.04559,-3.929,-4.286,0.385,14.286,-3.571,-3.929,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081651753.04059,-3.929,-4.286,0.000,14.286,-3.571,-3.929,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081651785.04109,-3.929,-4.286,0.000,14.286,-3.571,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081651817.04059,-3.929,-4.286,0.000,14.286,-3.571,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081651849.04928,-3.929,-4.286,0.000,11.429,-3.571,-4.286,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081651881.04300,-3.929,-4.286,0.000,11.429,-3.929,-4.286,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081651913.04300,-4.286,-4.286,0.000,11.429,-3.929,-4.286,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081651945.04300,-4.286,-4.286,-0.357,11.429,-3.929,-4.286,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081651977.04928,-4.286,-4.643,-0.357,11.429,-3.929,-4.286,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081652009.04339,-4.286,-4.643,-0.357,11.429,-3.929,-4.286,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081652041.04109,-4.286,-4.643,-0.357,11.429,-3.929,-4.286,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081652073.04059,-4.286,-4.643,-0.357,11.429,-3.929,-4.286,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081652105.04559,-4.286,-4.643,-0.357,11.429,-4.286,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081652137.04259,-4.286,-4.643,-0.714,8.571,-4.286,-4.643,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081652169.04098,-4.643,-4.643,-0.714,8.571,-4.286,-4.643,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081652201.04059,-4.643,-4.643,-0.714,8.571,-4.286,-4.643,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081652233.04548,-4.643,-4.643,-0.714,8.571,-4.286,-4.643,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081652265.04059,-4.643,-5.000,-0.714,8.571,-4.286,-4.643,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081652297.04109,-4.643,-5.000,-0.714,8.571,-4.286,-4.643,-1.786,8.571,1,1,1,1,1,1,1,1
