1/0081548617.04300,-10.667,-11.667,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548649.04339,-10.667,-11.667,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548681.04970,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548713.04259,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548745.04349,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548777.04349,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548809.04849,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548841.04259,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548873.04219,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548905.04219,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548937.04970,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081548969.04359,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081549001.04309,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081549033.04219,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081549065.04849,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081549097.04219,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081549129.04309,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081549161.04349,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549193.04970,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549225.04219,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549257.04219,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549289.04219,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549321.04970,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549353.04349,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549385.04219,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549417.04219,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549449.04849,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549481.04259,-10.333,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549513.06028,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549545.04349,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549577.04849,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549609.04259,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549641.04300,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549673.04269,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549705.04979,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549737.04309,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549769.04219,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549801.04219,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549833.04849,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549865.04219,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549897.04300,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549929.04349,-10.333,-11.667,-6.667,17.143,-10.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549961.04970,-10.333,-11.667,-6.667,17.143,-10.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081549993.04219,-10.333,-11.667,-6.667,17.143,-10.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550025.04259,-10.333,-11.667,-6.667,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550057.04219,-10.333,-11.667,-6.667,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550089.04979,-10.333,-11.667,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550121.04309,-10.333,-11.667,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550153.04349,-10.333,-11.667,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550185.04259,-10.333,-11.667,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550217.04849,-10.333,-11.667,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550249.04219,-10.333,-11.667,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550281.04309,-10.333,-11.333,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550313.04309,-10.333,-11.333,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550345.04970,-10.333,-11.333,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550377.04259,-10.333,-11.333,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550409.04259,-10.333,-11.333,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550441.04259,-10.333,-11.333,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550473.04559,-10.333,-11.333,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550505.04349,-10.333,-11.333,-7.000,20.000,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550537.04339,-10.333,-11.333,-7.000,20.000,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550569.04309,-10.333,-11.333,-7.000,20.000,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550601.04849,-10.333,-11.333,-7.000,20.000,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550633.05218,-10.000,-11.333,-7.000,20.000,-10.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550665.04059,-10.000,-11.333,-7.000,20.000,-10.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550697.04309,-10.000,-11.333,-7.000,20.000,-10.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550729.05139,-9.667,-11.333,-7.000,20.000,-9.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550761.04509,-9.000,-11.333,-7.000,20.000,-8.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550793.04429,-9.000,-11.333,-7.000,20.000,-8.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550825.04469,-8.667,-11.333,-7.000,20.000,-8.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550857.05079,-8.667,-11.333,-7.000,20.000,-8.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550889.04269,-8.667,-11.000,-7.000,20.000,-8.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550921.04410,-8.333,-11.000,-7.000,20.000,-8.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550953.04500,-8.333,-11.000,-6.667,20.000,-8.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081550985.05009,-8.333,-11.000,-6.667,20.000,-8.000,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081551017.04410,-8.000,-11.000,-6.667,20.000,-8.000,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081551049.04410,-7.667,-10.667,-6.000,20.000,-7.333,-10.667,-7.333,20.000,1,1,1,1,1,1,1,1
1/0081551081.04309,-7.333,-10.667,-4.643,20.000,-7.333,-10.667,-7.333,20.000,1,1,1,1,1,1,1,1
1/0081551113.05069,-7.333,-10.667,-3.214,20.000,-7.000,-10.333,-7.333,20.000,1,1,1,1,1,1,1,1
1/0081551145.04269,-7.000,-10.667,-2.143,20.000,-6.667,-10.333,-7.000,20.000,1,1,1,1,1,1,1,1
1/0081551177.04599,-6.667,-10.333,-1.429,20.000,-6.667,-10.333,-7.000,20.000,1,1,1,1,1,1,1,1
1/0081551209.04179,-6.667,-10.333,-0.714,20.000,-6.333,-10.000,-6.667,20.000,1,1,1,1,1,1,1,1
1/0081551241.04649,-6.333,-10.333,-0.357,20.000,-6.333,-10.000,-6.667,20.000,1,1,1,1,1,1,1,1
1/0081551273.04179,-6.333,-10.000,0.385,20.000,-6.333,-10.000,-6.667,20.000,1,1,1,1,1,1,1,1
1/0081551305.04458,-6.333,-10.000,0.769,20.000,-6.000,-10.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0081551337.04179,-6.000,-10.000,1.154,20.000,-6.000,-9.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0081551369.04649,-6.000,-9.667,1.538,20.000,-5.667,-9.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081551401.04278,-5.667,-9.667,1.538,20.000,-5.667,-9.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0081551433.04649,-5.667,-9.667,1.923,22.500,-5.333,-9.333,-5.667,20.000,1,1,1,1,1,1,1,1
1/0081551465.04168,-4.643,-9.333,2.308,22.500,-4.643,-9.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081551497.04889,-4.286,-9.333,3.462,22.500,-3.929,-9.333,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081551529.04098,-3.929,-9.333,4.231,22.500,-3.929,-9.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081551561.04098,-3.929,-9.000,4.615,22.500,-3.571,-9.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0081551593.04179,-3.571,-9.000,5.417,22.500,-3.571,-8.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0081551625.04649,-3.571,-9.000,5.833,22.500,-3.214,-8.667,-3.571,20.000,1,1,1,1,1,1,1,1
1/0081551657.04098,-3.214,-8.667,6.250,22.500,-3.214,-8.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0081551689.04089,-3.214,-8.667,6.667,22.500,-3.214,-8.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0081551721.04168,-3.214,-8.333,7.083,22.500,-2.857,-8.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0081551753.04649,-2.857,-8.333,7.083,22.500,-2.857,-8.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0081551785.04179,-2.857,-8.333,7.500,22.500,-2.857,-8.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0081551817.04098,-2.857,-8.000,7.500,22.500,-2.500,-8.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0081551849.04098,-2.857,-8.000,7.917,22.500,-2.500,-7.667,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081551881.04579,-2.500,-7.667,7.917,22.500,-2.500,-7.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0081551913.04179,-2.500,-7.667,7.917,22.500,-2.500,-7.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0081551945.04188,-2.500,-7.667,8.333,22.500,-2.143,-7.333,-1.429,22.500,1,1,1,1,1,1,1,1
1/0081551977.04309,-2.500,-7.333,8.333,22.500,-2.143,-7.333,-1.429,22.500,1,1,1,1,1,1,1,1
1/0081552009.04889,-2.143,-7.333,8.333,22.500,-2.143,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0081552041.04529,-2.143,-7.333,8.333,22.500,-2.143,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0081552073.04219,-2.143,-7.000,8.333,22.500,-1.786,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0081552105.04269,-1.786,-7.000,8.750,25.000,-1.786,-6.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0081552137.05198,-1.786,-6.667,8.750,25.000,-1.786,-6.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0081552169.04230,-1.786,-6.667,8.750,25.000,-1.429,-6.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0081552201.04449,-1.429,-6.667,8.750,25.000,-1.429,-6.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081552233.04219,-1.429,-6.333,8.750,25.000,-1.429,-6.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081552265.04889,-1.429,-6.333,9.167,25.000,-1.071,-6.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081552297.04529,-1.071,-6.333,9.167,25.000,-1.071,-6.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081552329.04329,-1.071,-6.000,9.167,25.000,-1.071,-6.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0081552361.04219,-1.071,-6.000,9.167,25.000,-0.714,-5.667,0.000,22.500,1,1,1,1,1,1,1,1
1/0081552393.05119,-0.714,-6.000,9.583,25.000,-0.714,-5.667,0.000,22.500,1,1,1,1,1,1,1,1
1/0081552425.04278,-0.714,-5.667,9.583,25.000,-0.357,-5.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0081552457.04579,-0.357,-5.667,9.583,25.000,-0.357,-5.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0081552489.04449,-0.357,-5.667,10.000,25.000,0.000,-5.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0081552521.04899,0.000,-5.333,10.000,25.000,0.000,-5.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0081552553.04230,0.000,-5.333,10.500,25.000,0.000,-5.000,0.769,25.000,1,1,1,1,1,1,1,1
1/0081552585.04278,0.000,-5.000,10.500,25.000,0.385,-5.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0081552617.04269,0.385,-5.000,11.000,25.000,0.385,-5.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0081552649.04410,0.385,-5.000,11.000,25.000,0.769,-4.643,1.538,25.000,1,1,1,1,1,1,1,1
1/0081552681.04449,0.769,-4.643,11.500,27.500,0.769,-4.643,1.538,25.000,1,1,1,1,1,1,1,1
1/0081552713.04219,0.769,-4.643,11.500,27.500,1.154,-4.643,1.923,25.000,1,1,1,1,1,1,1,1
1/0081552745.04278,1.154,-4.643,12.000,27.500,1.154,-4.286,1.923,25.000,1,1,1,1,1,1,1,1
1/0081552777.05108,1.154,-4.286,12.000,27.500,1.538,-4.286,2.308,25.000,1,1,1,1,1,1,1,1
1/0081552809.04230,1.538,-4.286,12.500,27.500,1.538,-4.286,2.308,25.000,1,1,1,1,1,1,1,1
1/0081552841.04269,1.538,-4.286,12.500,27.500,1.923,-3.929,2.692,25.000,1,1,1,1,1,1,1,1
1/0081552873.04278,1.538,-4.286,13.000,27.500,1.923,-3.929,2.692,25.000,1,1,1,1,1,1,1,1
1/0081552905.04889,1.923,-4.286,13.000,27.500,1.923,-3.929,3.077,25.000,1,1,1,1,1,1,1,1
1/0081552937.04230,1.923,-3.929,13.500,27.500,1.923,-3.929,3.077,25.000,1,1,1,1,1,1,1,1
1/0081552969.04278,1.923,-3.929,13.500,27.500,2.308,-3.929,3.462,25.000,1,1,1,1,1,1,1,1
1/0081553001.04278,1.538,-3.929,14.000,27.500,1.923,-3.571,3.462,25.000,1,1,1,1,1,1,1,1
1/0081553033.04889,1.154,-3.929,13.000,27.500,1.538,-3.571,3.462,25.000,1,1,1,1,1,1,1,1
1/0081553065.04168,1.154,-3.571,13.000,27.500,1.538,-3.571,3.077,27.500,1,1,1,1,1,1,1,1
1/0081553097.04168,1.154,-3.571,12.500,27.500,1.538,-3.571,3.077,27.500,1,1,1,1,1,1,1,1
1/0081553129.04219,1.154,-3.571,12.000,27.500,1.538,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0081553161.05108,1.154,-3.571,12.000,27.500,1.538,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0081553193.04159,1.538,-3.571,12.000,27.500,1.538,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0081553225.04168,1.538,-3.214,11.500,27.500,1.538,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0081553257.04278,1.538,-3.214,11.500,30.000,1.538,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0081553289.04799,1.538,-3.214,11.500,30.000,1.538,-2.857,3.077,27.500,1,1,1,1,1,1,1,1
1/0081553321.04210,1.154,-3.214,10.500,30.000,1.538,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0081553353.05649,1.154,-2.857,9.167,30.000,1.154,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0081553385.04059,0.385,-2.857,7.917,30.000,0.385,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0081553417.04548,0.000,-2.857,7.083,30.000,0.385,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0081553449.04098,0.000,-2.857,6.250,30.000,0.385,-2.857,2.308,27.500,1,1,1,1,1,1,1,1
1/0081553481.04098,0.000,-2.857,5.417,30.000,0.385,-2.500,2.308,27.500,1,1,1,1,1,1,1,1
1/0081553513.04109,-0.357,-2.857,5.000,30.000,0.000,-2.500,2.308,27.500,1,1,1,1,1,1,1,1
1/0081553545.04559,-0.714,-2.857,4.615,30.000,-0.357,-2.500,2.308,27.500,1,1,1,1,1,1,1,1
1/0081553577.04098,-1.071,-2.857,4.231,30.000,-0.714,-2.500,1.923,27.500,1,1,1,1,1,1,1,1
1/0081553609.04098,-1.071,-2.857,3.846,27.500,-0.714,-2.500,1.923,27.500,1,1,1,1,1,1,1,1
1/0081553641.04109,-1.071,-2.857,3.846,27.500,-0.714,-2.500,1.923,27.500,1,1,1,1,1,1,1,1
1/0081553673.04559,-1.429,-2.857,3.462,27.500,-1.071,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0081553705.04098,-1.429,-2.857,3.077,27.500,-1.071,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0081553737.04059,-1.429,-2.857,3.077,27.500,-1.071,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0081553769.04059,-1.429,-2.857,2.692,25.000,-1.071,-2.500,1.154,25.000,1,1,1,1,1,1,1,1
1/0081553801.04559,-1.786,-2.857,2.692,25.000,-1.429,-2.857,1.154,25.000,1,1,1,1,1,1,1,1
1/0081553833.04109,-1.786,-2.857,2.692,25.000,-1.429,-2.857,1.154,25.000,1,1,1,1,1,1,1,1
1/0081553865.04059,-1.786,-2.857,2.308,25.000,-1.429,-2.857,1.154,22.500,1,1,1,1,1,1,1,1
1/0081553897.04059,-1.786,-2.857,2.308,25.000,-1.429,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0081553929.04548,-1.786,-2.857,2.308,25.000,-1.786,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0081553961.04059,-2.143,-2.857,1.923,22.500,-1.786,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0081553993.04069,-2.143,-3.214,1.923,22.500,-1.786,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0081554025.04339,-2.143,-3.214,1.923,22.500,-1.786,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0081554057.04559,-2.143,-3.214,1.538,22.500,-1.786,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0081554089.04339,-2.143,-3.214,1.538,22.500,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0081554121.04339,-2.500,-3.214,1.538,22.500,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0081554153.04109,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0081554185.04548,-2.500,-3.214,1.154,20.000,-2.143,-3.214,0.000,20.000,1,1,1,1,1,1,1,1
1/0081554217.04109,-2.500,-3.214,1.154,20.000,-2.143,-3.214,0.000,20.000,1,1,1,1,1,1,1,1
1/0081554249.04059,-2.500,-3.214,1.154,20.000,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0081554281.04059,-2.857,-3.214,1.154,20.000,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0081554313.04548,-2.857,-3.571,0.769,20.000,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0081554345.04109,-2.857,-3.571,0.769,20.000,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081554377.04098,-2.857,-3.571,0.769,17.143,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081554409.04109,-2.857,-3.571,0.769,17.143,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081554441.04559,-2.857,-3.571,0.769,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081554473.05060,-3.214,-3.571,0.385,17.143,-2.857,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081554505.04109,-3.214,-3.571,0.385,17.143,-2.857,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081554537.04059,-3.214,-3.571,0.385,17.143,-2.857,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081554569.04658,-3.214,-3.571,0.385,17.143,-2.857,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081554601.04159,-3.214,-3.929,0.385,17.143,-2.857,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081554633.04210,-3.214,-3.929,0.385,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081554665.04168,-3.214,-3.929,0.000,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081554697.04799,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081554729.04439,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081554761.04410,-3.571,-3.929,0.000,14.286,-3.214,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081554793.04399,-3.571,-3.929,0.000,14.286,-3.214,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081554825.05029,-3.571,-3.929,0.000,14.286,-3.214,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081554857.04399,-3.571,-3.929,-0.357,14.286,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081554889.04168,-3.929,-4.286,-0.357,14.286,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081554921.04168,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081554953.04799,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081554985.04210,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081555017.04168,-3.929,-4.286,-0.357,11.429,-3.571,-4.286,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081555049.04168,-3.929,-4.286,-0.714,11.429,-3.571,-4.286,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081555081.04799,-3.929,-4.286,-0.714,11.429,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081555113.04168,-4.286,-4.286,-0.714,11.429,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081555145.04159,-4.286,-4.286,-0.714,11.429,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081555177.04210,-4.286,-4.643,-0.714,11.429,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081555209.04799,-4.286,-4.643,-0.714,11.429,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081555241.04168,-4.286,-4.643,-0.714,11.429,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081555273.04159,-4.286,-4.643,-1.071,11.429,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081555305.04210,-4.286,-4.643,-1.071,8.571,-3.929,-4.643,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081555337.04799,-4.286,-4.643,-1.071,8.571,-4.286,-4.643,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081555369.04159,-4.643,-4.643,-1.071,8.571,-4.286,-4.643,-2.143,8.571,1,1,1,1,1,1,1,1
1/0081555401.04159,-4.643,-4.643,-1.071,8.571,-4.286,-4.643,-2.143,8.571,1,1,1,1,1,1,1,1
1/0081555433.04159,-4.643,-4.643,-1.071,8.571,-4.286,-4.643,-2.143,8.571,1,1,1,1,1,1,1,1
1/0081555465.04799,-4.643,-5.000,-1.071,8.571,-4.286,-4.643,-2.143,8.571,1,1,1,1,1,1,1,1
1/0081555497.04410,-4.643,-5.000,-1.429,8.571,-4.286,-4.643,-2.143,5.714,1,1,1,1,1,1,1,1
1/0081555529.04399,-4.643,-5.000,-1.429,8.571,-4.286,-4.643,-2.143,5.714,1,1,1,1,1,1,1,1
1/0081555561.04210,-4.643,-5.000,-1.429,8.571,-4.643,-5.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0081555593.04799,-4.643,-5.000,-1.429,8.571,-4.643,-5.000,-2.143,5.714,1,1,1,1,1,1,1,1
