1/0081669513.04548,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081669545.04339,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081669577.04339,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081669609.04300,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081669641.04928,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081669673.04059,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081669705.04059,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669737.04059,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669769.04559,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669801.04059,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669833.04109,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669865.04109,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669897.04548,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669929.04059,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669961.04098,-12.000,-13.333,-4.286,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081669993.04109,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081670025.04559,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081670057.04109,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081670089.04059,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670121.04109,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670153.04559,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670185.04109,-12.000,-13.333,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670217.04059,-12.000,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670249.04109,-12.000,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670281.04559,-12.000,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670313.04059,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670345.04069,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0081670377.04059,-11.667,-13.000,-4.643,20.000,-11.667,-13.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081670409.04559,-11.667,-13.000,-5.000,20.000,-11.667,-13.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081670441.04339,-11.667,-13.333,-5.000,20.000,-11.667,-13.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081670473.04300,-11.667,-13.333,-5.000,20.000,-11.667,-13.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081670505.04339,-11.667,-13.333,-5.000,20.000,-11.667,-13.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081670537.04928,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670569.04059,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670601.04300,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670633.04109,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670665.04559,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670697.04059,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670729.04059,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670761.04109,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670793.04548,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670825.04059,-12.000,-13.333,-5.000,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670857.04059,-12.000,-13.333,-5.333,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670889.04069,-12.000,-13.333,-5.333,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670921.05739,-12.000,-13.333,-5.333,20.000,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081670953.04239,-12.000,-13.000,-5.333,20.000,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081670985.04109,-12.000,-13.000,-5.333,20.000,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671017.04869,-11.667,-13.000,-5.333,20.000,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671049.04548,-11.667,-13.000,-5.333,20.000,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671081.04059,-11.667,-13.000,-5.333,20.000,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671113.04059,-11.667,-13.000,-5.333,20.000,-11.667,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671145.04059,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671177.04548,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671209.04059,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671241.04069,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671273.04059,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671305.04548,-11.667,-13.000,-5.333,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671337.04059,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671369.04059,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671401.05099,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671433.04548,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671465.04109,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671497.04059,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671529.04059,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671561.05719,-11.333,-12.667,-5.667,20.000,-11.333,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671593.05330,-11.333,-12.667,-5.667,20.000,-11.333,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671625.04410,-10.667,-12.667,-5.667,20.000,-10.333,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671657.04439,-10.333,-12.667,-5.667,20.000,-10.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671689.05040,-10.000,-12.667,-5.667,20.000,-10.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671721.04168,-10.000,-12.667,-5.667,20.000,-9.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671753.04179,-10.000,-12.333,-5.667,20.000,-9.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671785.04168,-9.667,-12.333,-5.667,20.000,-9.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671817.04799,-9.667,-12.333,-5.667,20.000,-9.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671849.04278,-9.667,-12.333,-5.667,20.000,-9.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671881.05299,-9.333,-12.000,-5.667,20.000,-9.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081671913.04278,-9.000,-12.000,-5.333,20.000,-9.000,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671945.06099,-8.667,-12.000,-3.929,20.000,-8.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081671977.04008,-8.667,-12.000,-2.857,20.000,-8.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081672009.04059,-8.333,-11.667,-1.786,20.000,-8.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081672041.04278,-8.000,-11.667,-0.714,20.000,-8.000,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081672073.04899,-8.000,-11.667,0.000,20.000,-7.667,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081672105.04230,-7.667,-11.333,0.769,20.000,-7.667,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081672137.04269,-7.667,-11.333,1.154,20.000,-7.333,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081672169.04278,-7.333,-11.333,1.538,20.000,-7.333,-11.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081672201.04899,-7.333,-11.000,1.923,20.000,-7.000,-11.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081672233.04230,-7.000,-11.000,2.308,20.000,-7.000,-11.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081672265.04219,-7.000,-11.000,2.692,20.000,-6.667,-10.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0081672297.04230,-7.000,-10.667,2.692,20.000,-6.667,-10.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0081672329.05378,-6.333,-10.667,3.077,20.000,-6.333,-10.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0081672361.04278,-5.667,-10.667,3.846,20.000,-5.333,-10.333,-3.929,20.000,1,1,1,1,1,1,1,1
1/0081672393.04269,-5.333,-10.333,4.615,20.000,-5.000,-10.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0081672425.04230,-5.000,-10.333,5.417,20.000,-5.000,-10.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0081672457.04899,-5.000,-10.000,6.250,20.000,-4.643,-10.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0081672489.04219,-4.643,-10.000,6.667,20.000,-4.643,-9.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0081672521.04230,-4.643,-10.000,7.083,20.000,-4.286,-9.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0081672553.04278,-4.286,-9.667,7.500,20.000,-4.286,-9.667,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081672585.04899,-4.286,-9.667,7.917,20.000,-3.929,-9.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081672617.04219,-3.929,-9.333,8.333,20.000,-3.929,-9.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081672649.04269,-3.929,-9.333,8.333,20.000,-3.929,-9.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081672681.04230,-3.929,-9.000,8.750,20.000,-3.571,-9.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081672713.04889,-3.929,-9.000,8.750,20.000,-3.571,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081672745.04219,-3.571,-9.000,8.750,20.000,-3.571,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081672777.04219,-3.571,-8.667,9.167,20.000,-3.571,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081672809.04278,-3.571,-8.667,9.167,20.000,-3.214,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081672841.04889,-3.214,-8.333,9.167,22.500,-3.214,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0081672873.04269,-3.214,-8.333,9.167,22.500,-3.214,-8.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0081672905.04230,-3.214,-8.000,9.583,22.500,-2.857,-8.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0081672937.04278,-2.857,-8.000,9.583,22.500,-2.857,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0081672969.04899,-2.857,-8.000,9.583,22.500,-2.857,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0081673001.04230,-2.857,-7.667,9.583,22.500,-2.500,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0081673033.04278,-2.500,-7.667,9.583,22.500,-2.500,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0081673065.04269,-2.500,-7.333,10.000,22.500,-2.500,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0081673097.04899,-2.500,-7.333,10.000,22.500,-2.500,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0081673129.04219,-2.857,-7.333,9.583,22.500,-2.500,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0081673161.04278,-2.500,-7.000,9.583,22.500,-2.500,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0081673193.05339,-2.500,-7.000,9.167,22.500,-2.143,-6.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673225.04899,-2.500,-6.667,9.167,22.500,-2.143,-6.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673257.04278,-2.143,-6.667,9.167,22.500,-2.143,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673289.04219,-2.143,-6.667,9.167,22.500,-1.786,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673321.04219,-2.143,-6.333,9.167,22.500,-1.786,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673353.04889,-1.786,-6.333,9.167,22.500,-1.786,-6.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673385.04230,-1.786,-6.000,9.167,22.500,-1.429,-6.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673417.04278,-1.786,-6.000,9.167,22.500,-1.429,-5.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673449.04278,-1.429,-6.000,9.167,22.500,-1.429,-5.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673481.04899,-1.429,-5.667,9.167,22.500,-1.071,-5.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673513.04230,-1.071,-5.667,9.167,22.500,-1.071,-5.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673545.04449,-1.071,-5.667,9.167,25.000,-1.071,-5.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673577.04269,-1.071,-5.333,9.167,25.000,-0.714,-5.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0081673609.04889,-0.714,-5.333,9.167,25.000,-0.714,-5.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0081673641.04230,-0.714,-5.333,9.167,25.000,-0.714,-5.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0081673673.04219,-0.714,-5.000,9.167,25.000,-0.357,-5.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0081673705.04278,-0.357,-5.000,9.583,25.000,-0.357,-4.643,1.154,22.500,1,1,1,1,1,1,1,1
1/0081673737.04899,-0.357,-4.643,9.583,25.000,0.000,-4.643,1.154,22.500,1,1,1,1,1,1,1,1
1/0081673769.04230,-0.357,-4.643,9.583,25.000,0.000,-4.286,1.154,25.000,1,1,1,1,1,1,1,1
1/0081673801.04269,0.000,-4.643,9.583,25.000,0.000,-4.286,1.154,25.000,1,1,1,1,1,1,1,1
1/0081673833.04230,0.000,-4.286,9.583,25.000,0.000,-4.286,1.154,25.000,1,1,1,1,1,1,1,1
1/0081673865.04889,0.000,-4.286,9.583,25.000,0.385,-4.286,1.154,25.000,1,1,1,1,1,1,1,1
1/0081673897.04278,0.385,-4.286,9.583,25.000,0.385,-3.929,1.154,25.000,1,1,1,1,1,1,1,1
1/0081673929.04230,0.385,-4.286,9.583,25.000,0.385,-3.929,1.154,25.000,1,1,1,1,1,1,1,1
1/0081673961.04219,0.385,-4.286,9.583,27.500,0.769,-3.929,1.154,25.000,1,1,1,1,1,1,1,1
1/0081673993.04899,0.385,-3.929,9.583,27.500,0.769,-3.929,1.154,25.000,1,1,1,1,1,1,1,1
1/0081674025.04219,0.769,-3.929,9.583,27.500,0.769,-3.571,1.538,25.000,1,1,1,1,1,1,1,1
1/0081674057.04230,0.769,-3.929,9.583,27.500,0.769,-3.571,1.538,25.000,1,1,1,1,1,1,1,1
1/0081674089.04278,0.769,-3.929,10.000,27.500,0.769,-3.571,1.538,25.000,1,1,1,1,1,1,1,1
1/0081674121.04889,0.769,-3.571,10.000,27.500,1.154,-3.571,1.538,27.500,1,1,1,1,1,1,1,1
1/0081674153.04278,0.769,-3.571,10.000,27.500,1.154,-3.571,1.538,27.500,1,1,1,1,1,1,1,1
1/0081674185.04278,0.769,-3.571,9.583,27.500,0.769,-3.214,1.538,27.500,1,1,1,1,1,1,1,1
1/0081674217.04278,0.385,-3.571,8.333,27.500,0.769,-3.214,1.538,27.500,1,1,1,1,1,1,1,1
1/0081674249.04548,0.000,-3.571,7.083,27.500,0.385,-3.214,1.538,27.500,1,1,1,1,1,1,1,1
1/0081674281.04059,-0.357,-3.214,6.250,30.000,0.000,-3.214,1.154,27.500,1,1,1,1,1,1,1,1
1/0081674313.04069,-0.357,-3.214,5.417,30.000,-0.357,-3.214,1.154,27.500,1,1,1,1,1,1,1,1
1/0081674345.04059,-0.714,-3.214,4.615,30.000,-0.357,-3.214,1.154,27.500,1,1,1,1,1,1,1,1
1/0081674377.04548,-0.714,-3.214,4.231,30.000,-0.357,-2.857,1.154,27.500,1,1,1,1,1,1,1,1
1/0081674409.04069,-1.071,-3.214,3.462,30.000,-0.714,-2.857,1.154,27.500,1,1,1,1,1,1,1,1
1/0081674441.04109,-1.429,-3.214,3.077,30.000,-1.071,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0081674473.04059,-1.429,-3.214,3.077,30.000,-1.071,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0081674505.04559,-1.429,-3.214,2.692,27.500,-1.429,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0081674537.04109,-1.786,-3.214,2.308,27.500,-1.429,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0081674569.04059,-1.786,-3.214,2.308,27.500,-1.429,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0081674601.04059,-1.786,-3.214,1.923,27.500,-1.429,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0081674633.04548,-1.786,-3.214,1.923,27.500,-1.786,-2.857,0.385,25.000,1,1,1,1,1,1,1,1
1/0081674665.04109,-2.143,-3.214,1.538,27.500,-1.786,-2.857,0.385,25.000,1,1,1,1,1,1,1,1
1/0081674697.04109,-2.143,-3.214,1.538,25.000,-1.786,-2.857,0.000,25.000,1,1,1,1,1,1,1,1
1/0081674729.04059,-2.143,-3.214,1.538,25.000,-1.786,-2.857,0.000,25.000,1,1,1,1,1,1,1,1
1/0081674761.04548,-2.143,-3.214,1.154,25.000,-1.786,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0081674793.04059,-2.143,-3.214,1.154,25.000,-2.143,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0081674825.04339,-2.500,-3.214,1.154,25.000,-2.143,-3.214,0.000,22.500,1,1,1,1,1,1,1,1
1/0081674857.04059,-2.500,-3.214,0.769,25.000,-2.143,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081674889.04928,-2.500,-3.214,0.769,22.500,-2.143,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081674921.04109,-2.500,-3.571,0.769,22.500,-2.143,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081674953.04259,-2.500,-3.571,0.769,22.500,-2.500,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081674985.04059,-2.857,-3.571,0.769,22.500,-2.500,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0081675017.04559,-2.857,-3.571,0.385,22.500,-2.500,-3.214,-0.714,22.500,1,1,1,1,1,1,1,1
1/0081675049.04109,-2.857,-3.571,0.385,22.500,-2.500,-3.214,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081675081.04059,-2.857,-3.571,0.385,22.500,-2.500,-3.214,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081675113.04109,-2.857,-3.571,0.385,20.000,-2.500,-3.214,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081675145.04548,-2.857,-3.571,0.385,20.000,-2.857,-3.214,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081675177.04109,-2.857,-3.571,0.000,20.000,-2.857,-3.571,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081675209.04069,-3.214,-3.571,0.000,20.000,-2.857,-3.571,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081675241.04059,-3.214,-3.571,0.000,20.000,-2.857,-3.571,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081675273.04559,-3.214,-3.929,0.000,20.000,-2.857,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081675305.04059,-3.214,-3.929,0.000,20.000,-2.857,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081675337.04059,-3.214,-3.929,0.000,20.000,-2.857,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081675369.04059,-3.214,-3.929,-0.357,17.143,-3.214,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081675401.04548,-3.571,-3.929,-0.357,17.143,-3.214,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081675433.04059,-3.571,-3.929,-0.357,17.143,-3.214,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081675465.04059,-3.571,-3.929,-0.357,17.143,-3.214,-3.929,-1.429,17.143,1,1,1,1,1,1,1,1
1/0081675497.04059,-3.571,-3.929,-0.357,17.143,-3.214,-3.929,-1.429,17.143,1,1,1,1,1,1,1,1
1/0081675529.04548,-3.571,-3.929,-0.357,17.143,-3.214,-3.929,-1.429,17.143,1,1,1,1,1,1,1,1
1/0081675561.04309,-3.571,-3.929,-0.714,17.143,-3.214,-3.929,-1.429,14.286,1,1,1,1,1,1,1,1
1/0081675593.04109,-3.571,-4.286,-0.714,17.143,-3.571,-3.929,-1.429,14.286,1,1,1,1,1,1,1,1
1/0081675625.04059,-3.929,-4.286,-0.714,14.286,-3.571,-3.929,-1.429,14.286,1,1,1,1,1,1,1,1
1/0081675657.04548,-3.929,-4.286,-0.714,14.286,-3.571,-3.929,-1.429,14.286,1,1,1,1,1,1,1,1
1/0081675689.04059,-3.929,-4.286,-0.714,14.286,-3.571,-3.929,-1.429,14.286,1,1,1,1,1,1,1,1
1/0081675721.04309,-3.929,-4.286,-0.714,14.286,-3.571,-3.929,-1.786,14.286,1,1,1,1,1,1,1,1
1/0081675753.04309,-3.929,-4.286,-0.714,14.286,-3.571,-3.929,-1.786,14.286,1,1,1,1,1,1,1,1
1/0081675785.04970,-3.929,-4.286,-0.714,14.286,-3.571,-4.286,-1.786,14.286,1,1,1,1,1,1,1,1
1/0081675817.04309,-3.929,-4.286,-1.071,14.286,-3.929,-4.286,-1.786,14.286,1,1,1,1,1,1,1,1
1/0081675849.04349,-4.286,-4.286,-1.071,14.286,-3.929,-4.286,-1.786,11.429,1,1,1,1,1,1,1,1
1/0081675881.04309,-4.286,-4.643,-1.071,14.286,-3.929,-4.286,-1.786,11.429,1,1,1,1,1,1,1,1
1/0081675913.04979,-4.286,-4.643,-1.071,11.429,-3.929,-4.286,-1.786,11.429,1,1,1,1,1,1,1,1
1/0081675945.04309,-4.286,-4.643,-1.071,11.429,-3.929,-4.286,-1.786,11.429,1,1,1,1,1,1,1,1
1/0081675977.04309,-4.286,-4.643,-1.071,11.429,-3.929,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0081676009.04359,-4.286,-4.643,-1.071,11.429,-3.929,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0081676041.04970,-4.286,-4.643,-1.071,11.429,-3.929,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0081676073.04230,-4.286,-4.643,-1.429,11.429,-4.286,-4.643,-2.143,11.429,1,1,1,1,1,1,1,1
1/0081676105.04230,-4.643,-4.643,-1.429,11.429,-4.286,-4.643,-2.143,11.429,1,1,1,1,1,1,1,1
1/0081676137.04300,-4.643,-4.643,-1.429,11.429,-4.286,-4.643,-2.143,11.429,1,1,1,1,1,1,1,1
1/0081676169.04928,-4.643,-4.643,-1.429,11.429,-4.286,-4.643,-2.143,8.571,1,1,1,1,1,1,1,1
1/0081676201.04059,-4.643,-5.000,-1.429,11.429,-4.286,-4.643,-2.143,8.571,1,1,1,1,1,1,1,1
1/0081676233.04059,-4.643,-5.000,-1.429,8.571,-4.286,-4.643,-2.500,8.571,1,1,1,1,1,1,1,1
1/0081676265.04059,-4.643,-5.000,-1.429,8.571,-4.286,-4.643,-2.500,8.571,1,1,1,1,1,1,1,1
1/0081676297.04559,-4.643,-5.000,-1.429,8.571,-4.286,-4.643,-2.500,8.571,1,1,1,1,1,1,1,1
1/0081676329.04109,-4.643,-5.000,-1.429,8.571,-4.643,-4.643,-2.500,8.571,1,1,1,1,1,1,1,1
