1/0081524457.04300,-9.667,-11.000,-6.667,14.286,-9.667,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524489.04928,-9.667,-11.000,-6.667,14.286,-9.667,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524521.04098,-9.667,-11.000,-6.667,14.286,-9.667,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524553.04109,-9.667,-11.000,-6.667,14.286,-9.667,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524585.04059,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524617.04559,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524649.04109,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524681.04109,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524713.04059,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524745.04548,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524777.04059,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524809.04129,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524841.04278,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524873.04899,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524905.04219,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524937.04278,-9.667,-11.000,-6.667,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081524969.04219,-9.667,-11.000,-6.667,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525001.04899,-9.667,-11.000,-6.667,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525033.04219,-9.667,-11.000,-6.667,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525065.04219,-9.667,-11.000,-6.667,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525097.04230,-9.667,-11.000,-6.667,17.143,-9.667,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525129.04889,-9.667,-11.000,-6.667,17.143,-9.667,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525161.04219,-9.667,-11.000,-6.667,17.143,-9.667,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525193.04230,-9.667,-11.000,-6.667,17.143,-9.667,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525225.04219,-9.667,-11.000,-6.667,17.143,-9.667,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525257.04818,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525289.04278,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525321.04278,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525353.04230,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525385.04899,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525417.04210,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525449.04109,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525481.04199,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525513.04559,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525545.04109,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525577.04059,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525609.04059,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525641.04548,-9.667,-11.000,-7.000,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525673.04109,-9.667,-11.000,-7.000,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525705.04059,-9.667,-11.000,-7.000,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525737.04059,-9.667,-11.000,-7.000,17.143,-9.333,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525769.04548,-9.667,-11.000,-7.000,17.143,-9.667,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525801.04059,-9.667,-11.000,-7.000,17.143,-9.667,-11.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525833.04109,-9.667,-11.000,-7.000,17.143,-9.667,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525865.04059,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525897.04548,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525929.05040,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0081525961.04059,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.667,14.286,1,1,1,1,1,1,1,1
1/0081525993.04109,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.667,14.286,1,1,1,1,1,1,1,1
1/0081526025.04559,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.667,14.286,1,1,1,1,1,1,1,1
1/0081526057.04059,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.667,14.286,1,1,1,1,1,1,1,1
1/0081526089.04098,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.667,14.286,1,1,1,1,1,1,1,1
1/0081526121.04059,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.667,14.286,1,1,1,1,1,1,1,1
1/0081526153.04548,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.667,14.286,1,1,1,1,1,1,1,1
1/0081526185.04059,-9.667,-11.000,-7.000,17.143,-9.333,-10.667,-7.667,14.286,1,1,1,1,1,1,1,1
1/0081526217.04339,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526249.04300,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526281.04928,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526313.04300,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526345.05108,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526377.04098,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526409.04548,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526441.04059,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526473.04059,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526505.04059,-9.667,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526537.05649,-9.333,-10.667,-7.000,17.143,-9.333,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526569.04168,-8.667,-10.667,-7.000,17.143,-8.333,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526601.05108,-8.333,-10.667,-7.000,17.143,-8.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526633.05119,-8.333,-10.667,-7.000,17.143,-8.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081526665.05649,-8.000,-10.667,-7.000,17.143,-8.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526697.05099,-8.000,-10.667,-7.000,17.143,-7.667,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526729.05108,-8.000,-10.333,-7.000,17.143,-7.667,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526761.05259,-7.667,-10.333,-7.000,17.143,-7.667,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526793.04799,-7.667,-10.333,-7.000,17.143,-7.333,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526825.04210,-7.667,-10.333,-7.000,17.143,-7.333,-10.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526857.04159,-7.333,-10.333,-6.667,17.143,-7.000,-10.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526889.05600,-7.000,-10.000,-5.333,17.143,-6.667,-10.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526921.05119,-6.667,-10.000,-3.929,17.143,-6.667,-10.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526953.04529,-6.667,-10.000,-2.857,17.143,-6.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081526985.04230,-6.333,-9.667,-1.786,17.143,-6.000,-9.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081527017.04230,-6.000,-9.667,-1.071,17.143,-6.000,-9.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081527049.04899,-6.000,-9.667,-0.714,17.143,-5.667,-9.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081527081.04219,-5.667,-9.667,0.000,17.143,-5.667,-9.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081527113.04219,-5.667,-9.333,0.385,17.143,-5.667,-9.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081527145.04230,-5.667,-9.333,0.769,17.143,-5.333,-9.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081527177.04889,-5.333,-9.333,1.154,17.143,-5.333,-9.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081527209.04230,-5.333,-9.000,1.538,20.000,-5.000,-9.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081527241.05018,-5.000,-9.000,1.538,20.000,-5.000,-8.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081527273.04269,-4.643,-9.000,1.923,20.000,-4.286,-8.667,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081527305.04799,-3.929,-8.667,2.692,20.000,-3.571,-8.667,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081527337.04179,-3.571,-8.667,3.846,20.000,-3.214,-8.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0081527369.04230,-3.214,-8.333,4.615,20.000,-3.214,-8.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0081527401.04278,-3.214,-8.333,5.000,20.000,-2.857,-8.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0081527433.04889,-2.857,-8.333,5.833,20.000,-2.857,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0081527465.04230,-2.857,-8.000,6.250,20.000,-2.500,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0081527497.04230,-2.500,-8.000,6.667,20.000,-2.500,-7.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0081527529.04278,-2.500,-8.000,7.083,20.000,-2.500,-7.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0081527561.04889,-2.500,-7.667,7.083,20.000,-2.143,-7.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0081527593.04230,-2.143,-7.667,7.500,20.000,-2.143,-7.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0081527625.04278,-2.143,-7.333,7.500,20.000,-2.143,-7.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081527657.04219,-2.143,-7.333,7.917,20.000,-2.143,-7.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081527689.04889,-2.143,-7.333,7.917,20.000,-1.786,-7.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081527721.04230,-1.786,-7.000,7.917,20.000,-1.786,-7.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081527753.04278,-1.786,-7.000,8.333,20.000,-1.786,-6.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081527785.04219,-1.786,-6.667,8.333,20.000,-1.429,-6.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081527817.04899,-1.786,-6.667,8.333,20.000,-1.429,-6.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081527849.04269,-1.429,-6.667,8.750,20.000,-1.429,-6.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081527881.04278,-1.429,-6.333,8.750,20.000,-1.429,-6.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081527913.04179,-1.429,-6.333,8.750,20.000,-1.071,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081527945.05909,-1.071,-6.000,8.750,20.000,-1.071,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081527977.04219,-1.071,-6.000,8.750,20.000,-0.714,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081528009.04269,-1.071,-6.000,9.167,20.000,-0.714,-5.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0081528041.04278,-0.714,-5.667,9.167,20.000,-0.714,-5.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0081528073.04899,-0.714,-5.667,9.167,22.500,-0.357,-5.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0081528105.04219,-0.714,-5.667,9.167,22.500,-0.357,-5.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0081528137.04230,-0.357,-5.333,9.583,22.500,-0.357,-5.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0081528169.04230,-0.357,-5.333,9.583,22.500,0.000,-5.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0081528201.04899,0.000,-5.000,9.583,22.500,0.000,-5.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0081528233.05629,0.000,-5.000,10.000,22.500,0.385,-5.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0081528265.04269,0.000,-5.000,10.000,22.500,0.385,-4.643,0.769,20.000,1,1,1,1,1,1,1,1
1/0081528297.04278,0.385,-4.643,10.000,22.500,0.385,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0081528329.04899,0.385,-4.643,10.500,22.500,0.769,-4.286,1.154,22.500,1,1,1,1,1,1,1,1
1/0081528361.04230,0.769,-4.643,10.500,22.500,0.769,-4.286,1.538,22.500,1,1,1,1,1,1,1,1
1/0081528393.05209,0.769,-4.286,11.000,22.500,1.154,-4.286,1.538,22.500,1,1,1,1,1,1,1,1
1/0081528425.04230,1.154,-4.286,11.000,22.500,1.154,-3.929,1.538,22.500,1,1,1,1,1,1,1,1
1/0081528457.04899,1.154,-4.286,11.500,22.500,1.538,-3.929,1.923,22.500,1,1,1,1,1,1,1,1
1/0081528489.04179,1.538,-3.929,11.500,22.500,1.538,-3.929,1.923,22.500,1,1,1,1,1,1,1,1
1/0081528521.04179,1.538,-3.929,12.000,22.500,1.923,-3.929,2.308,22.500,1,1,1,1,1,1,1,1
1/0081528553.04230,1.923,-3.929,12.000,22.500,1.923,-3.571,2.308,22.500,1,1,1,1,1,1,1,1
1/0081528585.04899,1.923,-3.929,12.500,22.500,1.923,-3.571,2.692,22.500,1,1,1,1,1,1,1,1
1/0081528617.04230,1.923,-3.929,12.500,25.000,2.308,-3.571,3.077,22.500,1,1,1,1,1,1,1,1
1/0081528649.04219,2.308,-3.571,13.000,25.000,2.308,-3.571,3.077,22.500,1,1,1,1,1,1,1,1
1/0081528681.04278,2.308,-3.571,13.500,25.000,2.308,-3.214,3.462,22.500,1,1,1,1,1,1,1,1
1/0081528713.04889,2.308,-3.571,13.500,25.000,2.692,-3.214,3.462,22.500,1,1,1,1,1,1,1,1
1/0081528745.04219,2.692,-3.571,14.000,25.000,2.692,-3.214,3.846,22.500,1,1,1,1,1,1,1,1
1/0081528777.04269,2.692,-3.214,14.000,25.000,2.692,-3.214,3.846,22.500,1,1,1,1,1,1,1,1
1/0081528809.04449,2.692,-3.214,14.000,25.000,3.077,-2.857,3.846,25.000,1,1,1,1,1,1,1,1
1/0081528841.04889,1.923,-3.214,14.000,25.000,2.308,-2.857,3.846,25.000,1,1,1,1,1,1,1,1
1/0081528873.04230,1.923,-2.857,13.500,25.000,1.923,-2.857,3.846,25.000,1,1,1,1,1,1,1,1
1/0081528905.04500,1.923,-2.857,13.000,25.000,1.923,-2.857,3.846,25.000,1,1,1,1,1,1,1,1
1/0081528937.04219,1.923,-2.857,12.500,25.000,2.308,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0081528969.04899,1.923,-2.857,12.500,27.500,2.308,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0081529001.04219,1.923,-2.857,12.500,27.500,2.308,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0081529033.04818,2.308,-2.500,12.000,27.500,2.308,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0081529065.04278,2.308,-2.500,12.000,27.500,2.308,-2.143,3.462,25.000,1,1,1,1,1,1,1,1
1/0081529097.04889,2.308,-2.500,12.000,27.500,2.692,-2.143,3.462,25.000,1,1,1,1,1,1,1,1
1/0081529129.04168,1.923,-2.500,11.500,27.500,2.308,-2.143,3.462,27.500,1,1,1,1,1,1,1,1
1/0081529161.04210,1.923,-2.143,10.000,27.500,1.923,-2.143,3.077,27.500,1,1,1,1,1,1,1,1
1/0081529193.04109,1.154,-2.143,8.750,27.500,1.538,-2.143,3.077,27.500,1,1,1,1,1,1,1,1
1/0081529225.04548,0.769,-2.143,7.917,27.500,1.154,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0081529257.04059,0.769,-2.143,7.083,30.000,1.154,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0081529289.04109,0.769,-2.143,6.250,30.000,1.154,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0081529321.04300,0.769,-2.143,5.417,30.000,1.154,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0081529353.04559,0.769,-2.143,5.000,30.000,1.154,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0081529385.04300,0.385,-2.143,4.615,30.000,0.769,-1.786,2.308,27.500,1,1,1,1,1,1,1,1
1/0081529417.04300,0.000,-2.143,4.231,30.000,0.385,-1.786,2.308,27.500,1,1,1,1,1,1,1,1
1/0081529449.04339,-0.357,-2.143,4.231,30.000,0.000,-1.786,2.308,27.500,1,1,1,1,1,1,1,1
1/0081529481.04928,-0.357,-2.143,3.846,30.000,0.000,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0081529513.04059,-0.357,-2.143,3.462,27.500,0.000,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0081529545.04300,-0.714,-2.143,3.462,27.500,-0.357,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0081529577.04339,-0.714,-2.143,3.077,27.500,-0.357,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0081529609.04928,-0.714,-2.143,3.077,27.500,-0.357,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0081529641.04300,-0.714,-2.143,2.692,27.500,-0.357,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0081529673.04059,-1.071,-2.143,2.692,27.500,-0.714,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0081529705.04300,-1.071,-2.143,2.692,25.000,-0.714,-1.786,1.154,25.000,1,1,1,1,1,1,1,1
1/0081529737.04928,-1.071,-2.143,2.308,25.000,-0.714,-1.786,1.154,25.000,1,1,1,1,1,1,1,1
1/0081529769.04339,-1.071,-2.143,2.308,25.000,-0.714,-1.786,1.154,25.000,1,1,1,1,1,1,1,1
1/0081529801.04300,-1.071,-2.143,2.308,25.000,-0.714,-1.786,1.154,22.500,1,1,1,1,1,1,1,1
1/0081529833.04300,-1.429,-2.143,1.923,25.000,-1.071,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0081529865.04928,-1.429,-2.143,1.923,25.000,-1.071,-2.143,0.769,22.500,1,1,1,1,1,1,1,1
1/0081529897.04339,-1.429,-2.143,1.923,22.500,-1.071,-2.143,0.769,22.500,1,1,1,1,1,1,1,1
1/0081529929.04339,-1.429,-2.143,1.923,22.500,-1.071,-2.143,0.769,22.500,1,1,1,1,1,1,1,1
1/0081529961.04098,-1.429,-2.143,1.538,22.500,-1.071,-2.143,0.769,22.500,1,1,1,1,1,1,1,1
1/0081529993.04559,-1.429,-2.500,1.538,22.500,-1.429,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0081530025.04069,-1.786,-2.500,1.538,22.500,-1.429,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0081530057.04059,-1.786,-2.500,1.538,22.500,-1.429,-2.143,0.385,20.000,1,1,1,1,1,1,1,1
1/0081530089.04069,-1.786,-2.500,1.154,22.500,-1.429,-2.143,0.385,20.000,1,1,1,1,1,1,1,1
1/0081530121.04559,-1.786,-2.500,1.154,20.000,-1.429,-2.143,0.385,20.000,1,1,1,1,1,1,1,1
1/0081530153.04059,-1.786,-2.500,1.154,20.000,-1.429,-2.143,0.000,20.000,1,1,1,1,1,1,1,1
1/0081530185.04059,-1.786,-2.500,1.154,20.000,-1.786,-2.500,0.000,20.000,1,1,1,1,1,1,1,1
1/0081530217.04098,-2.143,-2.500,1.154,20.000,-1.786,-2.500,0.000,20.000,1,1,1,1,1,1,1,1
1/0081530249.04548,-2.143,-2.500,0.769,20.000,-1.786,-2.500,0.000,20.000,1,1,1,1,1,1,1,1
1/0081530281.04109,-2.143,-2.500,0.769,20.000,-1.786,-2.500,0.000,20.000,1,1,1,1,1,1,1,1
1/0081530313.05139,-2.143,-2.857,0.769,20.000,-1.786,-2.500,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081530345.04109,-2.143,-2.857,0.769,20.000,-1.786,-2.500,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081530377.04559,-2.143,-2.857,0.769,17.143,-2.143,-2.500,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081530409.04059,-2.500,-2.857,0.385,17.143,-2.143,-2.500,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081530441.04059,-2.500,-2.857,0.385,17.143,-2.143,-2.500,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081530473.04059,-2.500,-2.857,0.385,17.143,-2.143,-2.857,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081530505.04928,-2.500,-2.857,0.385,17.143,-2.143,-2.857,-0.714,17.143,1,1,1,1,1,1,1,1
1/0081530537.04300,-2.500,-2.857,0.385,17.143,-2.143,-2.857,-0.714,17.143,1,1,1,1,1,1,1,1
1/0081530569.04339,-2.500,-2.857,0.385,17.143,-2.143,-2.857,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081530601.04339,-2.500,-3.214,0.000,17.143,-2.500,-2.857,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081530633.04928,-2.857,-3.214,0.000,17.143,-2.500,-2.857,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081530665.04339,-2.857,-3.214,0.000,14.286,-2.500,-2.857,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081530697.04339,-2.857,-3.214,0.000,14.286,-2.500,-2.857,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081530729.04300,-2.857,-3.214,0.000,14.286,-2.500,-2.857,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081530761.04928,-2.857,-3.214,0.000,14.286,-2.500,-3.214,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081530793.04300,-2.857,-3.214,-0.357,14.286,-2.857,-3.214,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081530825.04300,-2.857,-3.214,-0.357,14.286,-2.857,-3.214,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081530857.04339,-3.214,-3.571,-0.357,14.286,-2.857,-3.214,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081530889.04928,-3.214,-3.571,-0.357,14.286,-2.857,-3.214,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081530921.04339,-3.214,-3.571,-0.357,14.286,-2.857,-3.214,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081530953.04339,-3.214,-3.571,-0.357,11.429,-2.857,-3.214,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081530985.04059,-3.214,-3.571,-0.714,11.429,-2.857,-3.214,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081531017.04548,-3.214,-3.571,-0.714,11.429,-2.857,-3.571,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081531049.04069,-3.214,-3.571,-0.714,11.429,-3.214,-3.571,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081531081.04059,-3.571,-3.571,-0.714,11.429,-3.214,-3.571,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081531113.04059,-3.571,-3.571,-0.714,11.429,-3.214,-3.571,-1.786,11.429,1,1,1,1,1,1,1,1
1/0081531145.04559,-3.571,-3.929,-0.714,11.429,-3.214,-3.571,-1.786,11.429,1,1,1,1,1,1,1,1
1/0081531177.04059,-3.571,-3.929,-0.714,11.429,-3.214,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081531209.04059,-3.571,-3.929,-1.071,11.429,-3.214,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081531241.04059,-3.571,-3.929,-1.071,8.571,-3.214,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081531273.04559,-3.571,-3.929,-1.071,8.571,-3.571,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081531305.04059,-3.571,-3.929,-1.071,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081531337.04069,-3.929,-3.929,-1.071,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081531369.04309,-3.929,-3.929,-1.071,8.571,-3.571,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0081531401.04559,-3.929,-3.929,-1.071,8.571,-3.571,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
