2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 0","c/sec",144,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 1","c/sec",512,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 2","c/sec",432,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 3","c/sec",168,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 4","c/sec",8,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 5","c/sec",13,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 6","c/sec",12,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 7","c/sec",6,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 8","c/sec",60,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 9","c/sec",96,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 10","c/sec",144,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 11","c/sec",112,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 12","c/sec",100,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 13","c/sec",256,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 14","c/sec",200,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 15","c/sec",44,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 16","c/sec",21,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 17","c/sec",216,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 18","c/sec",160,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 19","c/sec",54,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 25","c/sec",1,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 27","c/sec",2,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 30","c/sec",1,3
2006-023T18:43:10.731,2006-023T18:43:11.731,"SENSOR",1,"NPI Sector 31","c/sec",1,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 0","c/sec",152,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 1","c/sec",448,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 2","c/sec",352,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 3","c/sec",124,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 4","c/sec",10,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 5","c/sec",8,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 6","c/sec",12,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 7","c/sec",8,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 8","c/sec",92,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 9","c/sec",64,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 10","c/sec",128,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 11","c/sec",84,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 12","c/sec",76,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 13","c/sec",200,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 14","c/sec",192,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 15","c/sec",40,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 16","c/sec",13,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 17","c/sec",168,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 18","c/sec",124,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 19","c/sec",68,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T18:43:11.731,2006-023T18:43:12.731,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 0","c/sec",120,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 1","c/sec",512,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 2","c/sec",448,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 3","c/sec",152,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 4","c/sec",6,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 5","c/sec",6,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 6","c/sec",8,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 7","c/sec",8,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 8","c/sec",64,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 9","c/sec",88,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 10","c/sec",136,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 11","c/sec",100,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 12","c/sec",68,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 13","c/sec",216,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 14","c/sec",192,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 15","c/sec",38,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 16","c/sec",25,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 17","c/sec",208,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 18","c/sec",160,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 19","c/sec",64,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 24","c/sec",1,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 25","c/sec",2,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 29","c/sec",1,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T18:43:12.731,2006-023T18:43:13.731,"SENSOR",1,"NPI Sector 31","c/sec",2,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 0","c/sec",52,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 1","c/sec",176,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 2","c/sec",160,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 3","c/sec",56,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 4","c/sec",3,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 6","c/sec",11,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 7","c/sec",1,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 8","c/sec",24,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 9","c/sec",21,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 10","c/sec",46,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 11","c/sec",27,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 12","c/sec",23,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 13","c/sec",76,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 14","c/sec",64,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 15","c/sec",15,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 16","c/sec",10,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 17","c/sec",64,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 18","c/sec",52,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 19","c/sec",23,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T18:43:13.731,2006-023T18:43:14.731,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T18:43:14.731,2006-023T18:43:15.731,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T18:43:15.731,2006-023T18:43:16.731,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T18:43:16.731,2006-023T18:43:17.731,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T18:43:17.731,2006-023T18:43:18.731,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T18:43:18.731,2006-023T18:43:19.731,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T18:43:18.731,2006-023T18:43:19.731,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T18:43:18.731,2006-023T18:43:19.731,"SENSOR",1,"NPI Sector 2","c/sec",0,3
