2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 0","c/sec",10,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 1","c/sec",9,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 2","c/sec",16,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 3","c/sec",15,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 4","c/sec",1,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 5","c/sec",1,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 6","c/sec",2,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 7","c/sec",3,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 8","c/sec",27,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 9","c/sec",15,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 10","c/sec",10,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 11","c/sec",6,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 16","c/sec",1,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 17","c/sec",4,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 18","c/sec",3,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 19","c/sec",2,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 24","c/sec",3,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 25","c/sec",9,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 26","c/sec",15,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 27","c/sec",4,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-014T19:51:44.834,2006-014T19:51:45.834,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 0","c/sec",8,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 1","c/sec",14,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 2","c/sec",11,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 3","c/sec",13,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 4","c/sec",1,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 5","c/sec",1,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 6","c/sec",2,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 7","c/sec",2,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 8","c/sec",34,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 9","c/sec",12,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 10","c/sec",14,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 11","c/sec",6,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 12","c/sec",1,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 16","c/sec",2,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 18","c/sec",5,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 19","c/sec",5,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 23","c/sec",1,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 24","c/sec",12,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 25","c/sec",8,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 26","c/sec",14,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 27","c/sec",10,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 28","c/sec",2,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 29","c/sec",1,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-014T19:51:45.834,2006-014T19:51:46.834,"SENSOR",1,"NPI Sector 31","c/sec",1,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 0","c/sec",21,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 1","c/sec",13,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 2","c/sec",13,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 3","c/sec",20,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 4","c/sec",2,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 5","c/sec",0,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 6","c/sec",2,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 7","c/sec",1,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 8","c/sec",19,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 9","c/sec",16,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 10","c/sec",15,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 11","c/sec",10,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 12","c/sec",2,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 16","c/sec",1,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 18","c/sec",6,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 19","c/sec",2,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 24","c/sec",2,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 25","c/sec",2,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 26","c/sec",14,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 27","c/sec",6,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 28","c/sec",2,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 30","c/sec",1,0
2006-014T19:51:46.834,2006-014T19:51:47.834,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 0","c/sec",12,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 1","c/sec",11,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 2","c/sec",9,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 3","c/sec",19,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 4","c/sec",1,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 5","c/sec",1,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 6","c/sec",4,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 7","c/sec",3,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 8","c/sec",21,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 9","c/sec",8,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 10","c/sec",14,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 11","c/sec",6,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 16","c/sec",2,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 18","c/sec",4,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 19","c/sec",10,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 24","c/sec",2,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 25","c/sec",3,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 26","c/sec",16,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 27","c/sec",8,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 30","c/sec",2,0
2006-014T19:51:47.834,2006-014T19:51:48.834,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 0","c/sec",15,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 1","c/sec",14,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 2","c/sec",11,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 3","c/sec",13,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 4","c/sec",2,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 5","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 6","c/sec",4,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 7","c/sec",3,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 8","c/sec",24,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 9","c/sec",14,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 10","c/sec",11,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 11","c/sec",7,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 16","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 18","c/sec",5,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 19","c/sec",2,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 20","c/sec",3,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 22","c/sec",1,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 23","c/sec",1,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 24","c/sec",7,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 25","c/sec",7,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 26","c/sec",22,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 27","c/sec",8,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 28","c/sec",1,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 29","c/sec",1,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-014T19:51:48.834,2006-014T19:51:49.834,"SENSOR",1,"NPI Sector 31","c/sec",1,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 0","c/sec",9,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 1","c/sec",16,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 2","c/sec",6,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 3","c/sec",20,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 4","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 5","c/sec",1,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 6","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 7","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 8","c/sec",28,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 9","c/sec",9,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 10","c/sec",11,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 11","c/sec",6,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 15","c/sec",1,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 16","c/sec",3,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 17","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 18","c/sec",7,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 19","c/sec",1,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 22","c/sec",1,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 23","c/sec",1,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 24","c/sec",8,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 25","c/sec",4,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 26","c/sec",17,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 27","c/sec",6,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 28","c/sec",1,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 29","c/sec",1,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-014T19:51:49.834,2006-014T19:51:50.834,"SENSOR",1,"NPI Sector 31","c/sec",1,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 0","c/sec",22,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 1","c/sec",12,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 2","c/sec",15,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 3","c/sec",20,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 4","c/sec",2,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 5","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 6","c/sec",3,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 7","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 8","c/sec",28,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 9","c/sec",15,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 10","c/sec",19,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 11","c/sec",10,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 13","c/sec",1,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 16","c/sec",4,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 18","c/sec",3,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 19","c/sec",4,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 24","c/sec",1,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 25","c/sec",4,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 26","c/sec",10,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 27","c/sec",7,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-014T19:51:50.834,2006-014T19:51:51.834,"SENSOR",1,"NPI Sector 31","c/sec",1,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 0","c/sec",12,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 1","c/sec",17,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 2","c/sec",21,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 3","c/sec",11,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 4","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 5","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 6","c/sec",2,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 7","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 8","c/sec",23,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 9","c/sec",13,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 10","c/sec",19,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 11","c/sec",4,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 16","c/sec",2,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 17","c/sec",1,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 18","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 19","c/sec",2,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 25","c/sec",2,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 26","c/sec",17,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 27","c/sec",8,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 29","c/sec",1,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-014T19:51:51.834,2006-014T19:51:52.834,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-014T19:51:52.834,2006-014T19:51:53.834,"SENSOR",1,"NPI Sector 0","c/sec",15,0
2006-014T19:51:52.834,2006-014T19:51:53.834,"SENSOR",1,"NPI Sector 1","c/sec",11,0
2006-014T19:51:52.834,2006-014T19:51:53.834,"SENSOR",1,"NPI Sector 2","c/sec",11,0
