2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T17:54:17.588,2006-004T17:54:18.588,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T17:54:18.588,2006-004T17:54:19.588,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T17:54:19.588,2006-004T17:54:20.588,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T17:54:20.588,2006-004T17:54:21.588,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T17:54:21.588,2006-004T17:54:22.588,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T17:54:22.588,2006-004T17:54:23.588,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T17:54:23.588,2006-004T17:54:24.588,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T17:54:24.588,2006-004T17:54:25.588,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T17:54:25.588,2006-004T17:54:26.588,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T17:54:25.588,2006-004T17:54:26.588,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T17:54:25.588,2006-004T17:54:26.588,"SENSOR",1,"NPI Sector 2","c/sec",0,3
