20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"position MSO [x,y,z]","km",946.637200,3446.821000,-1116.561000
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T091052.789036,20100801T091404.882794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"position MSO [x,y,z]","km",1305.369000,3588.382000,-405.261100
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T091404.882794,20100801T091716.851538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"position MSO [x,y,z]","km",1627.975000,3630.190000,317.730000
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T091716.851538,20100801T092028.945296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"position MSO [x,y,z]","km",1910.323000,3581.908000,1033.246000
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O+ density","cm-3",1.039e+00,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.74,817272.10,131254.30
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O2+ density","cm-3",3.896e-02,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,795544.20,21739.93
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T092028.945296,20100801T092340.914049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"position MSO [x,y,z]","km",2151.709000,3456.601000,1726.903000
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"H+ density","cm-3",1.062e+02,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.56,1659382.00,326592.10
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"He++ density","cm-3",1.193e+02,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.52,2778223.00,785665.60
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O+ density","cm-3",1.686e+01,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.23,472968.00,108287.90
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O2+ density","cm-3",9.435e+00,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.42,313877.80,33845.59
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T092340.914049,20100801T092653.007797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"position MSO [x,y,z]","km",2353.831000,3268.073000,2389.274000
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"H+ density","cm-3",3.168e+02,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.35,8883900.00,5480795.00
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"He++ density","cm-3",2.087e+02,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.63,1866890.00,728319.50
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O+ density","cm-3",1.863e+01,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.58,1050691.00,823547.10
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O2+ density","cm-3",-2.036e+01,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.59,0.00,0.00
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T092653.007797,20100801T093004.976550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"position MSO [x,y,z]","km",2519.729000,3029.188000,3015.011000
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"H+ density","cm-3",1.311e+02,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.93,5035350.00,3446466.00
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T093004.976550,20100801T093317.039057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"position MSO [x,y,z]","km",2653.021000,2751.035000,3601.868000
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"H+ density","cm-3",1.120e+02,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.94,3168162.00,4242656.00
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"He++ density","cm-3",5.415e+01,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.75,4465890.00,882682.50
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T093317.039057,20100801T093629.007801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"position MSO [x,y,z]","km",2757.371000,2442.786000,4149.571000
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.59,656502.00,743113.30
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T093629.007801,20100801T093941.101559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"position MSO [x,y,z]","km",2836.206000,2111.895000,4658.965000
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"H+ density","cm-3",8.718e+01,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.38,556560.10,398631.80
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.74,330042.60,687486.60
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T093941.101559,20100801T094253.070312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"position MSO [x,y,z]","km",2892.631000,1764.289000,5131.624000
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"H+ density","cm-3",7.810e+01,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.24,382103.30,685969.50
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O+ density","cm-3",1.494e+01,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,287384.80,491682.20
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O2+ density","cm-3",4.673e+00,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.80,348295.80,573094.90
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T094253.070312,20100801T094605.164060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"position MSO [x,y,z]","km",2929.389000,1404.665000,5569.460000
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"H+ density","cm-3",6.897e+01,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.84,430805.00,740383.00
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T094605.164060,20100801T094917.132824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T094917.132824,20100801T095229.132818,"SENSOR",1,"position MSO [x,y,z]","km",2948.866000,1036.828000,5974.413000
20100801T094917.132824,20100801T095229.132818,"SENSOR",1,"H+ density","cm-3",6.059e+01,,
20100801T094917.132824,20100801T095229.132818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.09,477653.40,768525.70
20100801T094917.132824,20100801T095229.132818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T094917.132824,20100801T095229.132818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
