20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"position MSO [x,y,z]","km",999.910200,3339.439000,-1352.227000
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T220356.229403,20100806T220708.198157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"position MSO [x,y,z]","km",1382.000000,3511.128000,-658.822800
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T220708.198157,20100806T221020.260664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"position MSO [x,y,z]","km",1725.597000,3584.493000,53.473140
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O+ density","cm-3",-4.054e+01,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.05,2159381.00,2625062.00
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O2+ density","cm-3",-1.796e+01,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.99,1402458.00,2861632.00
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T221020.260664,20100806T221332.229417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"position MSO [x,y,z]","km",2026.164000,3568.036000,764.910400
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"H+ density","cm-3",-1.058e+02,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.51,0.00,0.00
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O+ density","cm-3",-9.548e-01,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.53,434353.30,408756.60
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O2+ density","cm-3",-4.510e-01,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.15,392960.20,349196.70
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T221332.229417,20100806T221644.323165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"position MSO [x,y,z]","km",2282.822000,3473.983000,1460.083000
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"H+ density","cm-3",1.515e+02,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.11,627534.40,499728.80
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"He++ density","cm-3",2.110e+02,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.05,2559293.00,1010847.00
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O+ density","cm-3",2.298e+01,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.67,2536079.00,1588203.00
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O2+ density","cm-3",2.554e+01,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.75,2821880.00,-122546.70
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T221644.323165,20100806T221956.291919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"position MSO [x,y,z]","km",2497.344000,3315.622000,2128.534000
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"H+ density","cm-3",2.252e+02,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.49,1239691.00,690254.60
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"He++ density","cm-3",1.365e+02,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.15,3131974.00,1431113.00
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O+ density","cm-3",3.452e+01,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.13,3115757.00,1963480.00
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O2+ density","cm-3",3.544e+01,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.90,2509782.00,2036055.00
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T221956.291919,20100806T222308.385676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"position MSO [x,y,z]","km",2672.990000,3105.524000,2764.020000
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"He++ density","cm-3",-4.943e+01,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.46,341361.80,364271.30
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T222308.385676,20100806T222620.354420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"position MSO [x,y,z]","km",2813.637000,2854.683000,3363.444000
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"H+ density","cm-3",3.352e+02,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.48,2330261.00,1408368.00
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"He++ density","cm-3",9.549e+01,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.84,1461343.00,1808472.00
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T222620.354420,20100806T222932.448178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"position MSO [x,y,z]","km",2923.227000,2572.277000,3925.843000
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"H+ density","cm-3",1.568e+02,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.32,1214513.00,1696028.00
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"He++ density","cm-3",1.415e+00,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.46,1477728.00,1421554.00
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O+ density","cm-3",1.375e+01,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.19,99154.85,190852.70
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T222932.448178,20100806T223244.416922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"position MSO [x,y,z]","km",3005.451000,2265.878000,4451.438000
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"H+ density","cm-3",5.506e+01,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.27,5497.68,-2027.68
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"He++ density","cm-3",2.187e+01,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.31,1357999.00,1835736.00
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O+ density","cm-3",1.169e+01,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.82,387064.60,766580.30
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O2+ density","cm-3",-7.277e+00,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.96,0.00,-0.00
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T223244.416922,20100806T223556.385685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"position MSO [x,y,z]","km",3063.716000,1941.269000,4941.748000
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"H+ density","cm-3",6.056e+01,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.16,532049.10,673610.00
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"He++ density","cm-3",9.565e+01,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.02,1928855.00,1010027.00
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O+ density","cm-3",-8.817e-01,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.95,1207269.00,544035.60
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O2+ density","cm-3",7.154e+00,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.22,60797.21,104720.30
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T223556.385685,20100806T223908.479433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"position MSO [x,y,z]","km",3100.948000,1603.315000,5398.195000
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"H+ density","cm-3",6.845e+01,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.14,572567.10,685737.50
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"He++ density","cm-3",-2.468e+00,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.83,8096609.00,851028.00
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T223908.479433,20100806T224220.448176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"position MSO [x,y,z]","km",3119.724000,1255.805000,5822.570000
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"H+ density","cm-3",7.545e+01,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.11,579882.80,849475.10
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
