20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"position MSO [x,y,z]","km",1369.496000,2934.686000,-1905.484000
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T053658.625759,20100830T054010.594512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"position MSO [x,y,z]","km",1846.320000,3145.874000,-1290.942000
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T054010.594512,20100830T054322.657009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"position MSO [x,y,z]","km",2273.327000,3271.679000,-640.890800
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T054322.657009,20100830T054634.625773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"position MSO [x,y,z]","km",2646.055000,3318.941000,25.046900
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"H+ density","cm-3",1.613e+02,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.37,245.38,-868.86
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O+ density","cm-3",3.238e+01,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.78,547537.50,-15332.01
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O2+ density","cm-3",2.264e+01,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.06,382975.30,-20078.21
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T054634.625773,20100830T054946.719520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"position MSO [x,y,z]","km",2964.296000,3297.579000,690.849600
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"He++ density","cm-3",2.089e+02,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.20,3804210.00,-1652731.00
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O+ density","cm-3",7.977e+01,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.22,442037.30,57706.36
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O2+ density","cm-3",5.673e+01,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.46,352209.90,12524.21
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T054946.719520,20100830T055258.688274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"position MSO [x,y,z]","km",3230.772000,3218.435000,1344.858000
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"H+ density","cm-3",2.400e+02,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.50,10849680.00,-3901130.00
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"He++ density","cm-3",2.551e+02,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.91,3493566.00,-2336143.00
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O+ density","cm-3",7.435e+01,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.89,798960.10,130970.80
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O2+ density","cm-3",5.240e+01,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.22,856925.00,111083.10
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T055258.688274,20100830T055610.782022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"position MSO [x,y,z]","km",3449.752000,3091.838000,1979.284000
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"H+ density","cm-3",1.057e+02,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.16,11497150.00,-7065195.00
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"He++ density","cm-3",9.878e+01,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.17,6324649.00,-1174650.00
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T055610.782022,20100830T055922.750775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"position MSO [x,y,z]","km",3626.031000,2926.957000,2589.221000
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"H+ density","cm-3",1.811e+02,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.64,9244589.00,-5265363.00
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"He++ density","cm-3",1.996e+02,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.50,3784611.00,-304155.20
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O+ density","cm-3",7.800e+01,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.28,434134.70,128897.40
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O2+ density","cm-3",5.522e+01,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.12,451281.20,134139.90
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T055922.750775,20100830T060234.750775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"position MSO [x,y,z]","km",3764.540000,2731.373000,3172.520000
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"He++ density","cm-3",5.420e+01,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.26,6845613.00,-935329.20
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O+ density","cm-3",4.286e+01,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.23,470631.00,113471.10
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T060234.844523,20100830T060546.813277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"position MSO [x,y,z]","km",3869.643000,2511.604000,3727.585000
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"H+ density","cm-3",7.594e+01,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.69,4333554.00,-1008981.00
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"He++ density","cm-3",1.423e+02,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.32,10138160.00,-367982.10
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O+ density","cm-3",6.578e+01,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.37,4275243.00,1190666.00
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T060546.813277,20100830T060858.875774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"position MSO [x,y,z]","km",3945.421000,2272.772000,4254.458000
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"H+ density","cm-3",4.364e+01,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.07,3802371.00,-1069986.00
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"He++ density","cm-3",7.591e+01,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.13,8439776.00,-940633.50
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T060858.875774,20100830T061210.844537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"position MSO [x,y,z]","km",3995.426000,2019.050000,4753.621000
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"H+ density","cm-3",1.110e+02,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.67,3147070.00,-515040.50
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"He++ density","cm-3",1.552e+02,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.72,6798442.00,394475.50
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T061210.844537,20100830T061522.938285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"position MSO [x,y,z]","km",4022.742000,1753.849000,5225.826000
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"H+ density","cm-3",2.075e+02,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.94,2032055.00,560205.40
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
