20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"position MSO [x,y,z]","km",1097.214000,3266.532000,-1462.278000
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T205745.826879,20100811T210057.826879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"position MSO [x,y,z]","km",1496.858000,3448.900000,-782.650200
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O+ density","cm-3",4.406e+01,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.08,5944284.00,648114.90
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O2+ density","cm-3",2.362e+01,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.31,4355746.00,61953.01
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T210057.889386,20100811T210409.858130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"position MSO [x,y,z]","km",1855.109000,3535.405000,-80.889080
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.51,873055.20,325367.10
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"He++ density","cm-3",6.434e+01,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.18,602131.70,332500.10
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O+ density","cm-3",1.121e+01,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.44,169724.80,84597.04
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O2+ density","cm-3",8.021e+00,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.47,69150.24,108441.60
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T210409.858130,20100811T210721.951888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"position MSO [x,y,z]","km",2167.603000,3534.292000,623.298300
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"H+ density","cm-3",2.889e+02,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.26,3564906.00,1790748.00
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"He++ density","cm-3",1.165e+02,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.53,2759364.00,1175402.00
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T210721.951888,20100811T211033.920641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"position MSO [x,y,z]","km",2433.766000,3457.339000,1314.480000
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"H+ density","cm-3",2.385e+02,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.18,5364506.00,865260.80
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"He++ density","cm-3",1.363e+02,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.18,1813259.00,749686.50
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T211033.920641,20100811T211346.014389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"position MSO [x,y,z]","km",2655.682000,3317.320000,1981.989000
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"H+ density","cm-3",1.951e+02,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.16,2009804.00,117053.60
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"He++ density","cm-3",1.549e+02,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.91,2659724.00,553714.20
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T211346.014389,20100811T211657.983143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"position MSO [x,y,z]","km",2836.899000,3126.318000,2619.288000
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"H+ density","cm-3",-1.053e+02,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.32,5946424.00,2544532.00
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"He++ density","cm-3",2.820e+01,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.75,2269050.00,924503.00
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T211657.983143,20100811T212010.076901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"position MSO [x,y,z]","km",2981.537000,2894.941000,3222.894000
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"H+ density","cm-3",-9.442e+01,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.39,6157088.00,2055471.00
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"He++ density","cm-3",1.494e+01,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.18,2370872.00,704260.00
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O+ density","cm-3",6.609e+00,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.34,432986.70,365707.40
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O2+ density","cm-3",-7.624e+00,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.48,0.00,0.00
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T212010.076901,20100811T212322.014393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"position MSO [x,y,z]","km",3093.772000,2632.036000,3791.562000
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"H+ density","cm-3",-1.115e+02,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.20,5165274.00,2706460.00
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"He++ density","cm-3",-2.159e+01,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.24,3968320.00,547773.10
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T212322.014393,20100811T212634.108151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"position MSO [x,y,z]","km",3177.506000,2344.808000,4325.405000
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"H+ density","cm-3",7.446e+01,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.22,964487.90,375296.30
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"He++ density","cm-3",3.634e+01,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.73,2146606.00,432047.70
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O+ density","cm-3",-4.308e+01,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.88,0.00,0.00
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O2+ density","cm-3",1.326e+01,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.81,5845443.00,1390618.00
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T212634.108151,20100811T212946.076894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"position MSO [x,y,z]","km",3236.235000,2039.097000,4825.268000
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"H+ density","cm-3",2.342e+01,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.93,1499589.00,377397.70
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"He++ density","cm-3",2.888e+01,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.72,2100036.00,874648.40
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O+ density","cm-3",-2.367e+01,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.12,6654155.00,2556158.00
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O2+ density","cm-3",-1.674e+00,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.45,7044714.00,2749775.00
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T212946.076894,20100811T213258.170642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"position MSO [x,y,z]","km",3273.048000,1719.556000,5292.504000
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"H+ density","cm-3",2.082e+01,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.46,1331696.00,241172.00
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"He++ density","cm-3",3.814e+01,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.50,2651756.00,536627.50
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O+ density","cm-3",8.658e+01,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.39,14072650.00,922029.50
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O2+ density","cm-3",3.417e+01,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.04,29270780.00,-2346567.00
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T213258.170642,20100811T213610.139406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T213610.139406,20100811T213922.139400,"SENSOR",1,"position MSO [x,y,z]","km",3290.629000,1389.978000,5728.589000
20100811T213610.139406,20100811T213922.139400,"SENSOR",1,"H+ density","cm-3",1.133e+01,,
20100811T213610.139406,20100811T213922.139400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.91,1115223.00,155641.30
20100811T213610.139406,20100811T213922.139400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
