20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"position MSO [x,y,z]","km",-3625.082000,-11974.190000,5422.042000
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"H+ density","cm-3",7.270e+01,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.53,624694.60,526559.90
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"He++ density","cm-3",1.442e+02,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.25,3690298.00,2579295.00
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O+ density","cm-3",-3.889e+00,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.80,1390742.00,2008513.00
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T030443.575066,20100809T030755.543820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"position MSO [x,y,z]","km",-3718.179000,-11974.930000,5210.988000
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"H+ density","cm-3",7.320e+01,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.58,458993.20,823129.70
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"He++ density","cm-3",9.149e+01,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.43,311590.50,508210.00
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O+ density","cm-3",-1.420e+01,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.14,-0.00,0.00
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T030755.543820,20100809T031107.637568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"position MSO [x,y,z]","km",-3808.932000,-11968.110000,4996.647000
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"H+ density","cm-3",5.764e+01,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.40,955388.60,1450478.00
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"He++ density","cm-3",9.855e+01,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.21,691139.30,836735.30
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T031107.637568,20100809T031419.606311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"position MSO [x,y,z]","km",-3897.248000,-11953.640000,4779.110000
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"H+ density","cm-3",6.622e+01,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.91,625360.80,1037615.00
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"He++ density","cm-3",9.466e+01,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.34,1157642.00,837647.70
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O+ density","cm-3",-4.655e+01,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.38,0.00,-0.00
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T031419.606311,20100809T031731.700069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"position MSO [x,y,z]","km",-3983.036000,-11931.410000,4558.471000
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"H+ density","cm-3",6.725e+01,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.60,562676.80,692636.90
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"He++ density","cm-3",9.697e+01,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.22,811632.70,1305303.00
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T031731.700069,20100809T032043.668823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"position MSO [x,y,z]","km",-4066.196000,-11901.310000,4334.826000
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"H+ density","cm-3",6.973e+01,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.28,500950.80,842367.60
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"He++ density","cm-3",6.022e+01,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.24,1305692.00,1350646.00
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O+ density","cm-3",2.778e+01,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.42,5700398.00,11564190.00
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T032043.668823,20100809T032355.762570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"position MSO [x,y,z]","km",-4146.628000,-11863.220000,4108.272000
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"H+ density","cm-3",7.399e+01,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.56,633532.70,724896.00
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"He++ density","cm-3",-5.809e+01,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.43,0.00,-0.00
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T032355.762570,20100809T032707.731324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"position MSO [x,y,z]","km",-4224.207000,-11817.030000,3878.967000
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"H+ density","cm-3",7.630e+01,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.93,668580.70,582439.90
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"He++ density","cm-3",2.165e+02,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.17,1725830.00,914837.40
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T032707.731324,20100809T033019.731328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"position MSO [x,y,z]","km",-4298.867000,-11762.600000,3646.884000
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"H+ density","cm-3",6.687e+01,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.60,468497.30,825775.90
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T033019.731328,20100809T033331.825076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"position MSO [x,y,z]","km",-4370.453000,-11699.800000,3412.243000
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"H+ density","cm-3",6.431e+01,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.59,599549.80,1034111.00
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T033331.825076,20100809T033643.762578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"position MSO [x,y,z]","km",-4438.858000,-11628.480000,3175.119000
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"H+ density","cm-3",6.585e+01,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.73,667319.20,1149432.00
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"He++ density","cm-3",9.637e+01,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.21,239656.00,515601.00
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O+ density","cm-3",-7.931e+01,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.38,0.00,-0.00
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O2+ density","cm-3",-5.597e+01,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.73,0.00,-0.00
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T033643.762578,20100809T033955.856327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"position MSO [x,y,z]","km",-4503.958000,-11548.500000,2935.610000
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"H+ density","cm-3",7.117e+01,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.96,539745.20,942530.90
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"He++ density","cm-3",9.537e+01,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.19,224313.30,491535.90
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T033955.856327,20100809T034307.825090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"position MSO [x,y,z]","km",-4565.615000,-11459.690000,2693.858000
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"H+ density","cm-3",8.150e+01,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.67,645367.90,958119.90
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
