20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"position MSO [x,y,z]","km",1031.052000,3384.965000,-1231.649000
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T180546.228408,20100805T180858.197161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"position MSO [x,y,z]","km",1404.314000,3540.089000,-531.327100
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T180858.197161,20100805T181210.259658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"position MSO [x,y,z]","km",1738.904000,3597.183000,184.130400
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T181210.259658,20100805T181522.228412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"position MSO [x,y,z]","km",2030.815000,3565.530000,895.507500
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T181522.228412,20100805T181834.322169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"position MSO [x,y,z]","km",2279.533000,3457.754000,1588.122000
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T181834.322169,20100805T182146.290913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"position MSO [x,y,z]","km",2487.026000,3287.243000,2252.220000
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"He++ density","cm-3",2.773e+01,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.52,698697.10,1373934.00
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O+ density","cm-3",2.928e+01,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",111.53,327683.20,589831.90
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O2+ density","cm-3",1.886e+01,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",79.68,120117.00,171408.10
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T182146.290913,20100805T182458.384671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"position MSO [x,y,z]","km",2656.607000,3066.487000,2882.137000
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"He++ density","cm-3",1.800e+01,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.02,1857091.00,1597179.00
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-152,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O+ density","cm-3",4.438e+01,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",145.50,259835.50,518110.40
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O2+ density","cm-3",2.121e+01,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",104.51,7467560.00,-1302165.00
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T182458.384671,20100805T182810.353414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"position MSO [x,y,z]","km",2792.123000,2806.316000,3475.209000
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"He++ density","cm-3",3.552e+01,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.77,1450173.00,1580105.00
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-186,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O+ density","cm-3",4.752e+01,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",174.01,32672.51,-12816.16
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O2+ density","cm-3",3.322e+01,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",124.04,32704.58,-12828.74
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T182810.353414,20100805T183122.447172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"position MSO [x,y,z]","km",2897.433000,2515.756000,4030.738000
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"He++ density","cm-3",5.749e+01,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.74,2268904.00,1263589.00
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T183122.447172,20100805T183434.384675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"position MSO [x,y,z]","km",2976.170000,2202.080000,4549.371000
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"H+ density","cm-3",2.062e+02,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.52,4580562.00,1657922.00
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"He++ density","cm-3",2.857e+01,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.97,2286458.00,1776971.00
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T183434.384675,20100805T183746.478423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"position MSO [x,y,z]","km",3031.598000,1871.098000,5032.465000
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"H+ density","cm-3",1.970e+02,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.56,10565980.00,-2241285.00
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"He++ density","cm-3",8.903e+01,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.97,3197697.00,-264878.90
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T183746.478423,20100805T184058.447176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"position MSO [x,y,z]","km",3066.580000,1527.473000,5481.674000
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"H+ density","cm-3",3.404e+01,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.93,268019.50,145382.40
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"He++ density","cm-3",4.719e+01,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.05,1613081.00,452321.80
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O+ density","cm-3",-2.880e+00,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.74,1801958.00,2920742.00
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O2+ density","cm-3",1.593e+01,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.63,1264185.00,1943166.00
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100805T184058.447176,20100805T184410.540933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100805T184410.540933,20100805T184722.509677,"SENSOR",1,"position MSO [x,y,z]","km",3083.613000,1174.892000,5898.848000
20100805T184410.540933,20100805T184722.509677,"SENSOR",1,"H+ density","cm-3",4.868e+00,,
20100805T184410.540933,20100805T184722.509677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.32,657863.10,401976.50
20100805T184410.540933,20100805T184722.509677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100805T184410.540933,20100805T184722.509677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
