20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"position MSO [x,y,z]","km",1264.348000,3387.526000,-1103.774000
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T100111.794618,20100810T100423.794623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"position MSO [x,y,z]","km",1639.914000,3519.576000,-406.978900
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T100423.794623,20100810T100735.857120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"position MSO [x,y,z]","km",1972.253000,3558.359000,300.982700
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T100735.857120,20100810T101047.825873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"position MSO [x,y,z]","km",2258.921000,3514.294000,1002.387000
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T101047.825873,20100810T101359.919621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"position MSO [x,y,z]","km",2500.666000,3400.064000,1684.107000
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"H+ density","cm-3",2.334e+02,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.03,4181608.00,4538891.00
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T101359.919621,20100810T101711.888375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"position MSO [x,y,z]","km",2700.325000,3228.430000,2337.659000
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T101711.888375,20100810T102023.982133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"position MSO [x,y,z]","km",2861.741000,3010.955000,2958.229000
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"H+ density","cm-3",9.304e+01,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.84,418700.90,818684.50
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T102023.982133,20100810T102335.950886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"position MSO [x,y,z]","km",2989.043000,2757.510000,3543.629000
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"H+ density","cm-3",9.111e+01,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.67,106883.00,239694.80
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T102335.950886,20100810T102648.044634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"position MSO [x,y,z]","km",3086.232000,2476.236000,4093.402000
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"H+ density","cm-3",4.096e+01,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.98,325637.00,546018.70
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O+ density","cm-3",-3.644e+01,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.15,0.00,0.00
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T102648.044634,20100810T103000.013378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"position MSO [x,y,z]","km",3156.975000,2173.736000,4608.124000
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"H+ density","cm-3",5.401e+01,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.20,364326.70,644723.60
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T103000.013378,20100810T103312.075894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"position MSO [x,y,z]","km",3204.542000,1855.258000,5089.073000
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"H+ density","cm-3",6.518e+01,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.80,357589.80,674610.70
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O+ density","cm-3",4.057e+00,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.57,184497.90,275927.40
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O2+ density","cm-3",-1.056e+01,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.01,0.00,0.00
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T103312.075894,20100810T103624.044638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"position MSO [x,y,z]","km",3231.792000,1524.972000,5537.838000
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"H+ density","cm-3",6.620e+01,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.95,514082.00,588312.10
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T103624.044638,20100810T103936.138386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"position MSO [x,y,z]","km",3241.196000,1186.252000,5956.069000
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"H+ density","cm-3",6.044e+01,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.20,346727.10,636817.30
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
