20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"position MSO [x,y,z]","km",1249.078000,3213.085000,-1494.765000
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T025154.644153,20100817T025506.737901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"position MSO [x,y,z]","km",1663.440000,3392.465000,-826.762100
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T025506.737901,20100817T025818.675404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"position MSO [x,y,z]","km",2032.700000,3479.537000,-135.962500
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T025818.675404,20100817T030130.675403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"position MSO [x,y,z]","km",2353.414000,3482.830000,558.938800
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"H+ density","cm-3",3.055e+02,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.69,8436718.00,4786956.00
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T030130.769162,20100817T030442.737905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"position MSO [x,y,z]","km",2625.387000,3413.846000,1242.443000
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"H+ density","cm-3",3.375e+02,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.28,10027530.00,6658514.00
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"He++ density","cm-3",1.850e+02,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.96,2036322.00,890093.80
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T030442.737905,20100817T030754.831653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"position MSO [x,y,z]","km",2851.322000,3284.817000,1904.395000
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"H+ density","cm-3",3.325e+02,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.24,11274380.00,6066716.00
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T030754.831653,20100817T031106.800407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"position MSO [x,y,z]","km",3035.158000,3107.171000,2538.398000
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"H+ density","cm-3",2.583e+02,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.69,12117040.00,7879733.00
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.00,3058054.00,2046733.00
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T031106.800407,20100817T031418.894164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"position MSO [x,y,z]","km",3181.300000,2890.858000,3141.001000
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"H+ density","cm-3",-5.699e+01,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.21,7995813.00,4564062.00
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"He++ density","cm-3",1.466e+02,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.61,2275261.00,1302991.00
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O+ density","cm-3",3.365e+01,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.18,163671.30,47368.06
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T031418.894164,20100817T031730.862918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"position MSO [x,y,z]","km",3294.098000,2644.192000,3710.775000
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"He++ density","cm-3",9.570e+01,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.04,1235014.00,943383.70
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O+ density","cm-3",2.269e+01,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.70,474813.60,85218.76
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T031730.862918,20100817T032042.956666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"position MSO [x,y,z]","km",3377.579000,2373.986000,4247.561000
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"H+ density","cm-3",5.950e+01,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.98,650839.70,198940.00
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"He++ density","cm-3",6.839e+01,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.77,1524690.00,1037724.00
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O+ density","cm-3",-1.667e+01,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.23,0.00,0.00
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T032042.956666,20100817T032354.894168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"position MSO [x,y,z]","km",3435.361000,2085.694000,4752.090000
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"H+ density","cm-3",4.075e+01,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.72,977982.10,155277.60
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.64,2245998.00,850761.60
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O+ density","cm-3",1.937e+01,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.10,104546.30,48249.51
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O2+ density","cm-3",2.526e+01,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.15,0.00,-0.00
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T032354.894168,20100817T032706.987926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"position MSO [x,y,z]","km",3470.614000,1783.683000,5225.541000
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"H+ density","cm-3",4.638e+01,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.98,796462.50,264984.70
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"He++ density","cm-3",6.053e+01,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.42,1677241.00,827176.30
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O+ density","cm-3",1.196e+00,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.84,978363.50,201424.40
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O2+ density","cm-3",-1.077e+01,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.59,0.00,-0.00
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T032706.987926,20100817T033018.956670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T033018.956670,20100817T033331.050418,"SENSOR",1,"position MSO [x,y,z]","km",3486.083000,1471.494000,5669.250000
20100817T033018.956670,20100817T033331.050418,"SENSOR",1,"H+ density","cm-3",3.123e+01,,
20100817T033018.956670,20100817T033331.050418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.38,809512.10,214661.90
20100817T033018.956670,20100817T033331.050418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T033018.956670,20100817T033331.050418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
