20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"position MSO [x,y,z]","km",1007.167000,3199.338000,-1631.198000
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T105621.639782,20100812T105933.702288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"position MSO [x,y,z]","km",1417.724000,3406.160000,-961.902600
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T105933.702288,20100812T110245.702288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"position MSO [x,y,z]","km",1788.281000,3516.292000,-264.914900
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T110245.671042,20100812T110557.764790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"position MSO [x,y,z]","km",2113.468000,3536.661000,439.323900
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T110557.764790,20100812T110909.733543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"position MSO [x,y,z]","km",2391.880000,3478.394000,1134.173000
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"He++ density","cm-3",2.208e+02,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.62,4682008.00,3733049.00
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T110909.733543,20100812T111221.827291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"position MSO [x,y,z]","km",2625.107000,3354.170000,1807.828000
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"H+ density","cm-3",3.330e+02,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.36,10587500.00,6169725.00
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"He++ density","cm-3",1.457e+02,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.19,1106629.00,816707.10
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T111221.827291,20100812T111533.796045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"position MSO [x,y,z]","km",2816.475000,3176.298000,2452.818000
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"H+ density","cm-3",2.981e+02,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.27,10495370.00,8762747.00
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-12,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"He++ density","cm-3",1.792e+02,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.81,1287582.00,577876.90
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-12,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T111533.796045,20100812T111845.889803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"position MSO [x,y,z]","km",2970.069000,2955.718000,3065.026000
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"H+ density","cm-3",2.963e+02,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.82,11555220.00,8323962.00
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"He++ density","cm-3",1.612e+02,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.23,3237949.00,905231.60
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T111845.889803,20100812T112157.858546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"position MSO [x,y,z]","km",3090.094000,2701.692000,3642.642000
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"H+ density","cm-3",1.786e+02,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.64,6333192.00,3942040.00
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.58,1186033.00,507400.90
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T112157.858546,20100812T112509.921053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"position MSO [x,y,z]","km",3180.563000,2421.779000,4185.484000
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"H+ density","cm-3",-1.683e+01,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.52,7487980.00,2841063.00
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"He++ density","cm-3",1.759e+02,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.98,1791193.00,770179.20
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T112509.921053,20100812T112821.889797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"position MSO [x,y,z]","km",3245.105000,2122.066000,4694.299000
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"H+ density","cm-3",3.273e+00,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.86,6289076.00,2705757.00
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"He++ density","cm-3",1.096e+02,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.27,2683297.00,131932.60
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O+ density","cm-3",2.429e+01,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.45,1272281.00,-145337.90
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O2+ density","cm-3",1.995e+01,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.36,64574.25,44644.55
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T112821.889797,20100812T113133.983554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"position MSO [x,y,z]","km",3286.917000,1807.467000,5170.283000
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"H+ density","cm-3",9.569e+01,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.15,469735.80,-97160.87
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"He++ density","cm-3",8.117e+01,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.21,1436609.00,588159.30
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O+ density","cm-3",1.853e+01,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.87,733652.60,250987.90
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100812T113133.983554,20100812T113445.952308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100812T113445.952308,20100812T113757.952313,"SENSOR",1,"position MSO [x,y,z]","km",3308.787000,1481.971000,5614.847000
20100812T113445.952308,20100812T113757.952313,"SENSOR",1,"H+ density","cm-3",5.327e+01,,
20100812T113445.952308,20100812T113757.952313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.02,768025.40,-123571.60
20100812T113445.952308,20100812T113757.952313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100812T113445.952308,20100812T113757.952313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
