20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"position MSO [x,y,z]","km",1113.804000,3146.889000,-1680.250000
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T195119.081415,20100816T195431.081409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"position MSO [x,y,z]","km",1538.873000,3354.093000,-1022.372000
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T195431.081409,20100816T195743.143916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"position MSO [x,y,z]","km",1921.089000,3467.386000,-335.414800
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T195743.143916,20100816T200055.143915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"position MSO [x,y,z]","km",2255.382000,3493.837000,360.326300
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T200055.112670,20100816T200407.206417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"position MSO [x,y,z]","km",2540.877000,3444.375000,1048.679000
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T200407.206417,20100816T200719.175171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"position MSO [x,y,z]","km",2779.529000,3331.220000,1717.958000
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T200719.175171,20100816T201031.268919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"position MSO [x,y,z]","km",2974.971000,3166.145000,2360.718000
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"He++ density","cm-3",1.517e+02,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.85,198144.30,100083.20
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O+ density","cm-3",5.665e+01,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.57,669111.40,125223.60
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O2+ density","cm-3",3.964e+01,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.18,663154.60,88107.56
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T201031.268919,20100816T201343.237683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"position MSO [x,y,z]","km",3131.516000,2959.583000,2972.750000
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"H+ density","cm-3",3.670e+02,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.44,1038762.00,967800.10
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O+ density","cm-3",8.610e+01,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.29,2135414.00,74729.65
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O2+ density","cm-3",6.072e+01,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.20,1910044.00,80841.80
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T201343.237683,20100816T201655.331430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"position MSO [x,y,z]","km",3253.548000,2720.341000,3552.122000
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"H+ density","cm-3",3.445e+02,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.20,2205206.00,1096888.00
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O+ density","cm-3",8.404e+01,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.25,1617976.00,-962138.00
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O2+ density","cm-3",5.230e+01,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.04,1324012.00,-937707.70
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T201655.331430,20100816T202007.300174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"position MSO [x,y,z]","km",3345.169000,2455.742000,4098.231000
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O+ density","cm-3",1.005e+02,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.35,4800809.00,392584.50
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O2+ density","cm-3",7.465e+01,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.52,739590.40,337329.80
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T202007.300174,20100816T202319.268927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"position MSO [x,y,z]","km",3410.167000,2171.461000,4611.929000
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"He++ density","cm-3",1.800e+02,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.30,1707506.00,-233090.00
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T202319.268927,20100816T202631.362675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"position MSO [x,y,z]","km",3451.792000,1872.277000,5094.076000
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"H+ density","cm-3",8.826e+01,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.73,112014.00,60504.22
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"He++ density","cm-3",6.322e+01,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.84,964558.20,525136.10
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O+ density","cm-3",1.524e+01,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.76,799893.60,353935.90
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O2+ density","cm-3",1.597e+01,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.82,1101247.00,314992.50
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100816T202631.362675,20100816T202943.331439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100816T202943.331439,20100816T203255.425187,"SENSOR",1,"position MSO [x,y,z]","km",3472.909000,1561.954000,5546.006000
20100816T202943.331439,20100816T203255.425187,"SENSOR",1,"H+ density","cm-3",6.434e+01,,
20100816T202943.331439,20100816T203255.425187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.09,335476.60,45100.76
20100816T202943.331439,20100816T203255.425187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100816T202943.331439,20100816T203255.425187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100816T202943.331439,20100816T203255.425187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
