20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"position MSO [x,y,z]","km",2717.937000,3392.098000,1160.523000
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"H+ density","cm-3",4.095e+02,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.98,11214980.00,2737490.00
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"He++ density","cm-3",3.047e+02,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.37,5311214.00,-518361.10
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T010129.927773,20100820T010441.896526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"position MSO [x,y,z]","km",2949.054000,3272.091000,1820.426000
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"H+ density","cm-3",5.564e+00,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.95,9220558.00,3408891.00
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"He++ density","cm-3",-6.411e+01,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.31,8195593.00,2772655.00
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T010441.896526,20100820T010753.990274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"position MSO [x,y,z]","km",3137.134000,3104.199000,2453.925000
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.91,10828020.00,446267.20
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"He++ density","cm-3",4.192e+02,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.26,5230053.00,1168950.00
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T010753.990274,20100820T011105.959018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"position MSO [x,y,z]","km",3286.697000,2898.105000,3057.414000
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"H+ density","cm-3",1.992e+02,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.87,4378221.00,-1323754.00
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"He++ density","cm-3",1.196e+02,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.66,4344419.00,-2073365.00
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T011105.959018,20100820T011418.052776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"position MSO [x,y,z]","km",3402.191000,2661.908000,3629.296000
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"H+ density","cm-3",-1.467e+02,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.91,5541364.00,1694854.00
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"He++ density","cm-3",-1.955e+01,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.45,3066278.00,482573.00
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T011418.052776,20100820T011730.021529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"position MSO [x,y,z]","km",3487.732000,2402.233000,4169.292000
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"H+ density","cm-3",-2.159e+02,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.44,4389240.00,1075277.00
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T011730.021529,20100820T012042.115277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"position MSO [x,y,z]","km",3546.996000,2124.456000,4677.893000
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.22,3974786.00,-285876.40
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T012042.115277,20100820T012354.052780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"position MSO [x,y,z]","km",3583.218000,1832.859000,5156.151000
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.25,3561069.00,332774.10
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"He++ density","cm-3",4.892e+01,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.58,2613418.00,-193391.40
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T012354.052780,20100820T012706.146537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"position MSO [x,y,z]","km",3599.202000,1530.871000,5605.363000
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"H+ density","cm-3",1.619e+02,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.53,3352463.00,358768.40
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T012706.146537,20100820T013018.115291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"position MSO [x,y,z]","km",3597.367000,1221.293000,6026.860000
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"H+ density","cm-3",1.886e+02,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.51,1205039.00,332474.50
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T013018.115291,20100820T013330.209039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"position MSO [x,y,z]","km",3579.804000,906.368900,6422.045000
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"H+ density","cm-3",9.230e+00,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.76,1648808.00,367689.50
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T013330.209039,20100820T013642.177792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"position MSO [x,y,z]","km",3548.321000,587.914500,6792.293000
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"H+ density","cm-3",1.265e+02,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.16,2344530.00,-649165.30
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"He++ density","cm-3",2.824e+01,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.88,2811793.00,-455943.50
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T013642.177792,20100820T013954.271550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"position MSO [x,y,z]","km",3504.481000,267.408000,7138.922000
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"H+ density","cm-3",1.868e+02,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.49,1857597.00,-233618.20
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
