20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"position MSO [x,y,z]","km",1131.269000,3125.664000,-1708.907000
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T234956.238610,20100817T235308.207363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"position MSO [x,y,z]","km",1561.118000,3335.219000,-1054.966000
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T235308.207363,20100817T235620.301111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"position MSO [x,y,z]","km",1947.547000,3451.451000,-371.058400
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T235620.301111,20100817T235932.269855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"position MSO [x,y,z]","km",2285.422000,3481.347000,322.400300
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T235932.269855,20100818T000244.269864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"position MSO [x,y,z]","km",2574.071000,3435.711000,1009.583000
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"H+ density","cm-3",1.125e+02,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.70,35765.95,48599.82
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O+ density","cm-3",2.578e+01,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.55,430364.40,239902.90
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O2+ density","cm-3",1.691e+01,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.33,379369.90,216852.30
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T000244.363613,20100818T000556.332366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"position MSO [x,y,z]","km",2815.221000,3326.704000,1678.066000
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"He++ density","cm-3",1.465e+02,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.25,5615613.00,3544020.00
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T000556.332366,20100818T000908.301120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"position MSO [x,y,z]","km",3012.789000,3165.918000,2320.922000
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"H+ density","cm-3",3.360e+02,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.95,9951955.00,3918980.00
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"He++ density","cm-3",1.713e+02,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.84,3287928.00,1842774.00
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T000908.301120,20100818T001220.394868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"position MSO [x,y,z]","km",3171.054000,2963.729000,2933.628000
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"H+ density","cm-3",2.923e+02,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.41,786244.40,78286.78
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"He++ density","cm-3",1.516e+02,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.32,3534075.00,987770.10
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T001220.394868,20100818T001532.363621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"position MSO [x,y,z]","km",3294.449000,2728.879000,3514.168000
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"H+ density","cm-3",2.664e+02,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.80,8610800.00,2097022.00
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"He++ density","cm-3",7.450e+01,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.47,4905624.00,510047.80
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T001532.363621,20100818T001844.457379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"position MSO [x,y,z]","km",3387.144000,2468.552000,4062.033000
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"H+ density","cm-3",2.194e+02,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.57,7808125.00,2261803.00
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"He++ density","cm-3",8.172e+01,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.66,4299866.00,-452872.10
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T001844.457379,20100818T002156.426123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"position MSO [x,y,z]","km",3452.905000,2188.563000,4577.654000
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"H+ density","cm-3",2.311e+02,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.75,10907280.00,2837624.00
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"He++ density","cm-3",1.320e+02,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.69,3986016.00,-713019.60
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T002156.426123,20100818T002508.519870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"position MSO [x,y,z]","km",3495.051000,1893.583000,5062.017000
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"H+ density","cm-3",2.225e+02,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.89,1790854.00,271542.20
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.34,5331470.00,1214683.00
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O+ density","cm-3",3.759e+00,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.93,3019.08,-281.72
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T002508.519870,20100818T002820.488634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T002820.488634,20100818T003132.551131,"SENSOR",1,"position MSO [x,y,z]","km",3516.472000,1587.384000,5516.370000
20100818T002820.488634,20100818T003132.551131,"SENSOR",1,"H+ density","cm-3",3.923e+02,,
20100818T002820.488634,20100818T003132.551131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.63,2131483.00,-829977.00
20100818T002820.488634,20100818T003132.551131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T002820.488634,20100818T003132.551131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
