20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"position MSO [x,y,z]","km",-4693.543000,-4406.502000,-2902.585000
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"H+ density","cm-3",-1.697e+02,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.43,-1502281.00,-4830884.00
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T235139.841377,20100826T235451.810131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"position MSO [x,y,z]","km",-4491.701000,-3979.583000,-3136.569000
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T235451.810131,20100826T235803.903889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"position MSO [x,y,z]","km",-4266.953000,-3532.414000,-3354.548000
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O+ density","cm-3",-4.894e+00,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.42,-71340.41,-86204.27
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O2+ density","cm-3",-2.685e+00,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.99,-90625.42,-121169.00
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T235803.903889,20100827T000115.903888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"position MSO [x,y,z]","km",-4017.440000,-3064.902000,-3552.874000
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O+ density","cm-3",-2.017e+01,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.62,140150.80,-213008.40
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O2+ density","cm-3",-1.151e+01,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.55,-122246.90,-556604.10
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T000115.841381,20100827T000427.935139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"position MSO [x,y,z]","km",-3740.923000,-2576.813000,-3727.350000
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O+ density","cm-3",-1.941e+01,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.25,129999.00,-234006.30
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O2+ density","cm-3",-1.238e+01,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.35,-13790.05,-373316.90
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T000427.935139,20100827T000739.903893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"position MSO [x,y,z]","km",-3435.276000,-2068.771000,-3872.703000
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T000739.903893,20100827T001051.997640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"position MSO [x,y,z]","km",-3098.334000,-1542.022000,-3982.642000
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T001051.997640,20100827T001403.966394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"position MSO [x,y,z]","km",-2728.235000,-999.036100,-4049.649000
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O+ density","cm-3",5.947e+00,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.64,-16043.45,-35562.54
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T001403.966394,20100827T001715.966399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"position MSO [x,y,z]","km",-2323.343000,-443.406100,-4064.962000
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T001715.966399,20100827T002028.060146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"position MSO [x,y,z]","km",-1883.426000,118.573600,-4018.598000
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T002028.060146,20100827T002340.028900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"position MSO [x,y,z]","km",-1409.872000,678.004900,-3899.938000
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T002340.028900,20100827T002652.091407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"position MSO [x,y,z]","km",-906.700400,1222.703000,-3698.747000
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100827T002652.091407,20100827T003004.060160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100827T003004.060160,20100827T003316.153908,"SENSOR",1,"position MSO [x,y,z]","km",-381.487600,1737.159000,-3407.010000
20100827T003004.060160,20100827T003316.153908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100827T003004.060160,20100827T003316.153908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100827T003004.060160,20100827T003316.153908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100827T003004.060160,20100827T003316.153908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
