20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"position MSO [x,y,z]","km",1115.900000,3109.426000,-1743.072000
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T064927.738841,20100818T065239.832599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"position MSO [x,y,z]","km",1548.663000,3323.613000,-1091.957000
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T065239.832599,20100818T065551.801343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"position MSO [x,y,z]","km",1938.144000,3444.471000,-409.763300
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O+ density","cm-3",9.423e+00,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.26,887975.90,655945.90
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O2+ density","cm-3",2.641e+00,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.19,7737.86,-3692.24
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T065551.801343,20100818T065903.863850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"position MSO [x,y,z]","km",2279.145000,3478.749000,283.246100
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T065903.863850,20100818T070215.863849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"position MSO [x,y,z]","km",2570.558000,3437.110000,970.417200
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"H+ density","cm-3",3.191e+02,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.13,4111512.00,2491133.00
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"He++ density","cm-3",9.469e+01,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.78,10936880.00,15768500.00
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T070215.832603,20100818T070527.926351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"position MSO [x,y,z]","km",2814.374000,3331.611000,1639.941000
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"H+ density","cm-3",3.631e+02,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.53,13727.13,-5162.81
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T070527.926351,20100818T070839.895105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"position MSO [x,y,z]","km",3014.220000,3173.939000,2284.043000
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T070839.895105,20100818T071151.988853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"position MSO [x,y,z]","km",3174.461000,2974.486000,2898.280000
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"He++ density","cm-3",1.877e+02,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.12,1845955.00,1052007.00
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T071151.988853,20100818T071503.957606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"position MSO [x,y,z]","km",3299.552000,2742.043000,3480.536000
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"He++ density","cm-3",8.676e+01,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.28,919584.70,978993.60
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T071503.957606,20100818T071816.051364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"position MSO [x,y,z]","km",3393.691000,2483.844000,4030.228000
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"H+ density","cm-3",1.039e+02,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.46,175059.20,330192.00
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"He++ density","cm-3",9.123e+01,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.75,468556.30,596971.80
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O+ density","cm-3",5.429e+00,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.53,2982235.00,4305406.00
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T071816.051364,20100818T072128.020108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"position MSO [x,y,z]","km",3460.663000,2205.791000,4547.657000
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"He++ density","cm-3",8.941e+01,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.63,978830.90,1281728.00
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T072128.020108,20100818T072440.051363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"position MSO [x,y,z]","km",3503.843000,1912.453000,5034.020000
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"He++ density","cm-3",5.899e+01,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.72,2413378.00,710099.10
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100818T072440.051363,20100818T072752.145121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100818T072752.145121,20100818T073104.113865,"SENSOR",1,"position MSO [x,y,z]","km",3526.120000,1607.748000,5490.335000
20100818T072752.145121,20100818T073104.113865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100818T072752.145121,20100818T073104.113865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100818T072752.145121,20100818T073104.113865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100818T072752.145121,20100818T073104.113865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100818T072752.145121,20100818T073104.113865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
