20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"position MSO [x,y,z]","km",1074.829000,3216.884000,-1570.026000
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T075535.077894,20100813T075847.046647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"position MSO [x,y,z]","km",1484.197000,3413.156000,-899.166200
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T075847.046647,20100813T080159.046647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"position MSO [x,y,z]","km",1852.344000,3513.878000,-202.461200
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T080159.109144,20100813T080511.077898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"position MSO [x,y,z]","km",2174.243000,3526.519000,499.692400
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T080511.077898,20100813T080823.171656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"position MSO [x,y,z]","km",2449.052000,3462.450000,1191.413000
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"He++ density","cm-3",1.916e+02,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.87,1713729.00,1680442.00
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T080823.171656,20100813T081135.171650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"position MSO [x,y,z]","km",2678.658000,3334.270000,1861.388000
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"He++ density","cm-3",1.618e+02,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.71,2613868.00,1288446.00
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O+ density","cm-3",2.598e+01,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.39,174670.70,-30203.12
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O2+ density","cm-3",1.680e+01,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.30,223189.30,-16855.99
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T081135.171650,20100813T081447.265408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"position MSO [x,y,z]","km",2866.557000,3154.068000,2502.516000
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"H+ density","cm-3",1.626e+02,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.15,921203.10,239357.30
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"He++ density","cm-3",2.066e+02,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.44,3089554.00,1001857.00
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O+ density","cm-3",4.342e+01,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.91,1060154.00,600993.20
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O2+ density","cm-3",2.734e+01,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.35,1469579.00,794703.90
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T081447.265408,20100813T081759.234152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"position MSO [x,y,z]","km",3016.934000,2932.486000,3111.016000
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"H+ density","cm-3",2.000e+02,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.52,14938380.00,9811451.00
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"He++ density","cm-3",1.849e+02,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.92,3254509.00,361893.00
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T081759.234152,20100813T082111.327899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"position MSO [x,y,z]","km",3134.022000,2678.482000,3685.289000
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"H+ density","cm-3",1.786e+02,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.04,51010.02,-1084.10
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"He++ density","cm-3",1.289e+02,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.05,2020530.00,813077.70
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O+ density","cm-3",3.709e+01,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.10,1010052.00,92207.61
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O2+ density","cm-3",2.506e+01,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.43,221871.00,127145.90
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T082111.327899,20100813T082423.296663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"position MSO [x,y,z]","km",3221.802000,2399.415000,4225.140000
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"H+ density","cm-3",9.944e+01,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.80,1213242.00,457576.70
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"He++ density","cm-3",9.461e+01,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.98,1161246.00,822697.40
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O+ density","cm-3",3.187e+01,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.47,372610.00,193648.10
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O2+ density","cm-3",1.740e+01,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.95,1094291.00,-378185.10
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T082423.296663,20100813T082735.359160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"position MSO [x,y,z]","km",3283.882000,2101.176000,4731.351000
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"H+ density","cm-3",6.552e+01,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.73,908408.30,187034.70
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"He++ density","cm-3",9.952e+01,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.92,3466757.00,1561150.00
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O+ density","cm-3",2.522e+01,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.76,376717.30,212033.60
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O2+ density","cm-3",8.929e+00,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.27,0.00,0.00
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T082735.359160,20100813T083047.327913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"position MSO [x,y,z]","km",3323.437000,1788.475000,5205.198000
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"H+ density","cm-3",5.567e+01,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.38,721740.80,-43683.18
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"He++ density","cm-3",4.903e+01,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.35,1853194.00,888784.60
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O+ density","cm-3",1.255e+01,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.80,369994.70,137566.60
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O2+ density","cm-3",5.830e+00,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.03,-3363.33,-19123.33
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T083047.327913,20100813T083359.421661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T083359.421661,20100813T083711.390415,"SENSOR",1,"position MSO [x,y,z]","km",3343.223000,1465.119000,5648.134000
20100813T083359.421661,20100813T083711.390415,"SENSOR",1,"H+ density","cm-3",5.876e+01,,
20100813T083359.421661,20100813T083711.390415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.04,742286.80,186462.50
20100813T083359.421661,20100813T083711.390415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T083359.421661,20100813T083711.390415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
