20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"position MSO [x,y,z]","km",1142.292000,3070.584000,-1795.334000
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T074710.084254,20100820T075022.052997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"position MSO [x,y,z]","km",1584.006000,3288.726000,-1151.816000
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T075022.052997,20100820T075334.146755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"position MSO [x,y,z]","km",1981.584000,3414.675000,-475.469900
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T075334.146755,20100820T075646.146750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"position MSO [x,y,z]","km",2329.671000,3454.962000,213.268100
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T075646.146750,20100820T075958.240508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"position MSO [x,y,z]","km",2627.231000,3420.047000,897.766000
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"H+ density","cm-3",3.494e+02,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.27,16707660.00,9771406.00
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T075958.240508,20100820T080310.240507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"position MSO [x,y,z]","km",2876.194000,3321.822000,1565.749000
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"H+ density","cm-3",4.181e+02,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.34,20723530.00,6709674.00
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T080310.178010,20100820T080622.271758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"position MSO [x,y,z]","km",3080.436000,3171.732000,2209.717000
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"H+ density","cm-3",3.930e+02,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.95,19454150.00,5963974.00
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"He++ density","cm-3",2.042e+02,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.81,3135482.00,3092092.00
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T080622.271758,20100820T080934.240512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"position MSO [x,y,z]","km",3244.340000,2980.029000,2824.897000
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"H+ density","cm-3",2.745e+02,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.42,14608850.00,5840105.00
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"He++ density","cm-3",3.597e+02,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",296.58,4681557.00,1289453.00
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T080934.240512,20100820T081246.334270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"position MSO [x,y,z]","km",3372.439000,2755.384000,3409.011000
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"H+ density","cm-3",2.055e+02,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.91,3428431.00,882319.60
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"He++ density","cm-3",2.343e+02,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.39,5244285.00,1299721.00
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T081246.334270,20100820T081558.303013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"position MSO [x,y,z]","km",3469.004000,2504.940000,3961.335000
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"H+ density","cm-3",2.367e+02,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.73,7577420.00,2238612.00
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"He++ density","cm-3",2.014e+02,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.06,6242732.00,1836363.00
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T081558.303013,20100820T081910.396771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"position MSO [x,y,z]","km",3537.894000,2234.491000,4482.126000
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"H+ density","cm-3",1.297e+02,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.28,2362971.00,738563.50
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"He++ density","cm-3",8.464e+01,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.11,8423890.00,1812657.00
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O+ density","cm-3",6.247e+01,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",96.49,0.00,0.00
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T081910.396771,20100820T082222.365514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"position MSO [x,y,z]","km",3582.506000,1948.794000,4972.075000
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"H+ density","cm-3",1.486e+02,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.83,1442722.00,495306.70
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"H+ qf lowEcountratio","unitless",144,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"He++ density","cm-3",1.340e+02,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",311.83,7275.88,3834.36
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O+ qf lowEcountratio","unitless",144,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T082222.365514,20100820T082534.334268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"position MSO [x,y,z]","km",3605.832000,1651.407000,5432.674000
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"H+ density","cm-3",7.237e+01,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.40,1607025.00,528882.50
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
