20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"position MSO [x,y,z]","km",1180.698000,3077.140000,-1768.212000
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T214645.240970,20100820T214957.303477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"position MSO [x,y,z]","km",1622.338000,3289.948000,-1124.161000
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T214957.303477,20100820T215309.272220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"position MSO [x,y,z]","km",2019.098000,3411.199000,-448.300100
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T215309.272220,20100820T215621.365978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"position MSO [x,y,z]","km",2365.930000,3447.729000,239.146800
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T215621.365978,20100820T215933.334722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"position MSO [x,y,z]","km",2661.986000,3410.114000,921.677300
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T215933.334722,20100820T220245.334721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"position MSO [x,y,z]","km",2909.634000,3310.104000,1588.002000
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"H+ density","cm-3",3.273e+02,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.81,3509246.00,6824765.00
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"He++ density","cm-3",1.828e+02,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.93,808764.20,3000404.00
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O+ density","cm-3",6.465e+01,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.57,2406517.00,4018829.00
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O2+ density","cm-3",4.572e+01,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.53,1817344.00,4561715.00
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T220245.428480,20100820T220557.397233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"position MSO [x,y,z]","km",3112.498000,3159.117000,2229.953000
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"H+ density","cm-3",3.565e+02,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.00,4220545.00,5201959.00
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O+ density","cm-3",1.145e+02,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.13,1141080.00,19364.97
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O2+ density","cm-3",8.111e+01,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.18,597619.00,-35156.25
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T220557.397233,20100820T220909.490981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"position MSO [x,y,z]","km",3275.135000,2967.218000,2843.228000
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"H+ density","cm-3",4.255e+02,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.68,7421323.00,6387342.00
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"He++ density","cm-3",1.978e+02,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.71,27589.00,7285258.00
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O+ density","cm-3",1.164e+02,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.07,1790324.00,3004536.00
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O2+ density","cm-3",8.074e+01,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.55,1149675.00,3562211.00
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T220909.490981,20100820T221221.459735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"position MSO [x,y,z]","km",3402.076000,2742.950000,3425.584000
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"H+ density","cm-3",3.891e+02,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.99,4058111.00,10981190.00
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O+ density","cm-3",1.334e+02,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.59,1446310.00,401743.20
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O2+ density","cm-3",9.476e+01,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.97,949816.00,-36672.23
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T221221.459735,20100820T221533.522242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"position MSO [x,y,z]","km",3497.599000,2493.314000,3976.388000
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"H+ density","cm-3",1.460e+02,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.38,4679756.00,20199040.00
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T221533.522242,20100820T221845.490985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"position MSO [x,y,z]","km",3565.552000,2223.972000,4495.952000
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T221845.490985,20100820T222157.584743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"position MSO [x,y,z]","km",3609.315000,1939.525000,4985.071000
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"H+ density","cm-3",4.956e+02,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.76,2006758.00,2353727.00
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T222157.584743,20100820T222509.553486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T222509.553486,20100820T222821.553501,"SENSOR",1,"position MSO [x,y,z]","km",3631.838000,1643.726000,5444.797000
20100820T222509.553486,20100820T222821.553501,"SENSOR",1,"H+ density","cm-3",7.267e+01,,
20100820T222509.553486,20100820T222821.553501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.81,4148404.00,546604.80
20100820T222509.553486,20100820T222821.553501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T222509.553486,20100820T222821.553501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
