20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"position MSO [x,y,z]","km",1084.082000,3198.942000,-1600.004000
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T045429.047252,20100814T045741.141010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"position MSO [x,y,z]","km",1497.388000,3398.511000,-932.145000
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T045741.141010,20100814T050053.141009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"position MSO [x,y,z]","km",1868.890000,3502.831000,-237.813400
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T050053.109754,20100814T050405.203511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"position MSO [x,y,z]","km",2193.762000,3519.342000,462.982800
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T050405.203511,20100814T050717.172255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"position MSO [x,y,z]","km",2471.065000,3459.282000,1154.094000
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O+ density","cm-3",1.387e+01,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.38,23128.47,29266.82
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O2+ density","cm-3",9.649e+00,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.82,26033.88,31135.21
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T050717.172255,20100814T051029.266003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"position MSO [x,y,z]","km",2702.718000,3335.175000,1824.099000
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"H+ density","cm-3",3.515e+02,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.47,11294250.00,7251313.00
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"He++ density","cm-3",1.671e+02,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.58,1134012.00,366682.90
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T051029.266003,20100814T051341.203515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"position MSO [x,y,z]","km",2892.245000,3159.067000,2465.739000
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"H+ density","cm-3",2.404e+02,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.43,14672170.00,9290424.00
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.13,1900520.00,1112510.00
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T051341.203515,20100814T051653.203510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"position MSO [x,y,z]","km",3043.967000,2941.434000,3075.485000
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"H+ density","cm-3",3.157e+02,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.99,12972490.00,6244601.00
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"He++ density","cm-3",1.273e+00,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.35,1802242.00,1571629.00
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T051653.203510,20100814T052005.297268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"position MSO [x,y,z]","km",3162.069000,2691.290000,3651.334000
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"H+ density","cm-3",2.957e+02,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.67,9809933.00,3642357.00
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T052005.297268,20100814T052317.266011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"position MSO [x,y,z]","km",3250.590000,2415.936000,4193.113000
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"H+ density","cm-3",2.152e+02,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.52,7323637.00,4638721.00
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"He++ density","cm-3",1.475e+02,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.79,2535665.00,243250.60
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T052317.266011,20100814T052629.359769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"position MSO [x,y,z]","km",3313.165000,2121.273000,4701.494000
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"H+ density","cm-3",1.419e+02,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.85,372529.90,11164.09
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"He++ density","cm-3",1.201e+02,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.29,2708087.00,319918.00
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O+ density","cm-3",3.451e+01,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.31,453102.20,168197.20
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O2+ density","cm-3",2.558e+01,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.16,0.00,-0.00
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T052629.359769,20100814T052941.328523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"position MSO [x,y,z]","km",3352.999000,1812.034000,5177.666000
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"He++ density","cm-3",5.754e+01,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.44,1413793.00,629802.20
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T052941.328523,20100814T053253.422271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"position MSO [x,y,z]","km",3372.882000,1492.001000,5623.085000
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"H+ density","cm-3",6.889e+01,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.50,670454.60,83163.72
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
