20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"position MSO [x,y,z]","km",-3586.205000,-10593.900000,8150.218000
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"H+ density","cm-3",-4.051e+01,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,3097392.00,-16526.07
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T203057.026815,20100824T203409.089321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"position MSO [x,y,z]","km",-3708.309000,-10643.400000,7970.650000
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"H+ density","cm-3",-3.346e+01,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.45,4569642.00,-445759.70
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"He++ density","cm-3",-1.183e+02,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.40,7592868.00,-1892655.00
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O+ density","cm-3",-6.177e+01,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.69,4813321.00,3835908.00
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T203409.089321,20100824T203721.089316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"position MSO [x,y,z]","km",-3828.191000,-10686.500000,7786.297000
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"H+ density","cm-3",-7.846e+00,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.99,3282923.00,-113399.80
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"He++ density","cm-3",-1.271e+02,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.92,8744424.00,-1462544.00
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T203721.089316,20100824T204033.151813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"position MSO [x,y,z]","km",-3945.748000,-10723.130000,7597.244000
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"H+ density","cm-3",-4.486e+01,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.85,4063689.00,-57832.11
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T204033.151813,20100824T204345.120576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"position MSO [x,y,z]","km",-4060.904000,-10753.210000,7403.532000
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"H+ density","cm-3",-1.404e+01,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.85,3815601.00,28118.05
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"He++ density","cm-3",2.971e+01,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.36,1223662.00,1916569.00
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O+ density","cm-3",-1.036e+01,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.45,0.00,-0.00
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T204345.120576,20100824T204657.214324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"position MSO [x,y,z]","km",-4173.554000,-10776.630000,7205.245000
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"H+ density","cm-3",-2.016e+01,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.06,3404589.00,75210.47
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"He++ density","cm-3",-1.176e+02,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.53,5149903.00,-1608089.00
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T204657.214324,20100824T205009.183078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"position MSO [x,y,z]","km",-4283.596000,-10793.320000,7002.452000
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"H+ density","cm-3",-8.397e+00,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.22,2758958.00,38972.72
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-559,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"He++ density","cm-3",-6.478e+01,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",414.63,25819.17,-1394.16
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O+ density","cm-3",-8.509e+00,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.74,1432776.00,1142484.00
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-559,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T205009.183078,20100824T205321.276836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"position MSO [x,y,z]","km",-4390.926000,-10803.160000,6795.225000
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"H+ density","cm-3",-9.925e+00,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.48,4313264.00,1669.32
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"He++ density","cm-3",-1.144e+02,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.82,10017590.00,-122549.40
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O+ density","cm-3",-2.237e+01,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.54,4467361.00,-408585.20
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T205321.276836,20100824T205633.245579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"position MSO [x,y,z]","km",-4495.437000,-10806.070000,6583.631000
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"H+ density","cm-3",-8.402e+00,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.92,3120067.00,229120.90
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"He++ density","cm-3",-1.699e+02,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.98,7863763.00,-2484178.00
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O+ density","cm-3",-9.716e+01,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.58,0.00,0.00
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T205633.245579,20100824T205945.339337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"position MSO [x,y,z]","km",-4597.026000,-10801.920000,6367.726000
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"H+ density","cm-3",-4.623e+01,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.95,4359320.00,134607.90
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"He++ density","cm-3",-2.368e+02,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.15,8273801.00,-2830642.00
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T205945.339337,20100824T210257.339337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"position MSO [x,y,z]","km",-4695.543000,-10790.610000,6147.653000
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"H+ density","cm-3",2.708e+01,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.34,2926739.00,42759.24
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"He++ density","cm-3",2.377e+01,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.67,7736240.00,-412677.80
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O+ density","cm-3",-9.684e+00,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.79,0.00,0.00
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T210257.308081,20100824T210609.370588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"position MSO [x,y,z]","km",-4790.900000,-10772.020000,5923.413000
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"H+ density","cm-3",2.681e+01,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.55,1984421.00,337714.70
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"He++ density","cm-3",-1.852e+01,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.39,8425066.00,-1174397.00
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O+ density","cm-3",-5.692e+01,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.77,10999050.00,-3505329.00
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T210609.370588,20100824T210921.339341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"position MSO [x,y,z]","km",-4882.971000,-10746.010000,5695.081000
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"H+ density","cm-3",-4.573e+01,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.47,3466476.00,128033.90
