20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"position MSO [x,y,z]","km",930.261100,3430.581000,-1165.236000
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T161023.070606,20100801T161335.039370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"position MSO [x,y,z]","km",1291.876000,3579.208000,-455.851800
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T161335.039370,20100801T161647.133118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"position MSO [x,y,z]","km",1617.552000,3627.708000,266.696000
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T161647.133118,20100801T161959.101871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"position MSO [x,y,z]","km",1902.940000,3585.439000,982.969100
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T161959.101871,20100801T162311.195629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"position MSO [x,y,z]","km",2147.177000,3465.337000,1678.258000
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T162311.195629,20100801T162623.164373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"position MSO [x,y,z]","km",2351.870000,3281.209000,2342.838000
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"H+ density","cm-3",7.091e+01,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.54,208758.70,108432.40
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"He++ density","cm-3",1.437e+02,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.54,4098715.00,2888071.00
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O+ density","cm-3",1.977e+01,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.14,878970.60,367620.10
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O2+ density","cm-3",1.255e+01,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.96,841483.10,419595.60
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T162623.164373,20100801T162935.258121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"position MSO [x,y,z]","km",2520.029000,3045.973000,2971.175000
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"H+ density","cm-3",2.981e+02,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.46,7590437.00,4101540.00
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"He++ density","cm-3",2.173e+02,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.38,949473.10,986991.60
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O+ density","cm-3",2.007e+01,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.94,122192.00,156336.60
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T162935.258121,20100801T163247.226874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"position MSO [x,y,z]","km",2655.219000,2770.936000,3560.613000
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"H+ density","cm-3",1.986e+02,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.64,1912480.00,2462168.00
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T163247.226874,20100801T163559.195638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"position MSO [x,y,z]","km",2761.203000,2465.222000,4111.109000
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T163559.195638,20100801T163911.289386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"position MSO [x,y,z]","km",2841.403000,2136.443000,4623.289000
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"H+ density","cm-3",1.782e+00,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.95,10965630.00,2074700.00
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"He++ density","cm-3",8.387e+01,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.90,722162.70,683382.70
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T163911.289386,20100801T164223.258139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"position MSO [x,y,z]","km",2898.958000,1790.606000,5098.686000
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"H+ density","cm-3",-2.967e+01,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.33,2821238.00,3471205.00
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"He++ density","cm-3",5.930e+01,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.68,1142618.00,1344477.00
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T164223.258139,20100801T164535.351887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"position MSO [x,y,z]","km",2936.640000,1432.470000,5539.190000
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"H+ density","cm-3",6.232e+00,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.53,6986201.00,10144160.00
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100801T164535.351887,20100801T164847.320641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100801T164847.320641,20100801T165159.414388,"SENSOR",1,"position MSO [x,y,z]","km",2956.867000,1065.802000,5946.824000
20100801T164847.320641,20100801T165159.414388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100801T164847.320641,20100801T165159.414388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100801T164847.320641,20100801T165159.414388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100801T164847.320641,20100801T165159.414388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100801T164847.320641,20100801T165159.414388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
