20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"position MSO [x,y,z]","km",-3647.163000,-10134.530000,8692.529000
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"H+ density","cm-3",8.468e+01,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.09,1037462.00,474815.10
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.56,832819.70,1237872.00
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O+ density","cm-3",7.302e+00,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.24,357382.50,506049.10
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O2+ density","cm-3",9.629e+00,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.38,0.00,0.00
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T022456.969383,20100830T022808.938137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"position MSO [x,y,z]","km",-3776.356000,-10187.310000,8519.002000
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"H+ density","cm-3",9.231e+01,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.99,1071477.00,640823.60
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"He++ density","cm-3",8.790e+01,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.28,5507275.00,2837737.00
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O+ density","cm-3",-5.858e+01,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.53,0.00,-0.00
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T022808.938137,20100830T023121.031884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"position MSO [x,y,z]","km",-3903.286000,-10233.980000,8340.364000
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"H+ density","cm-3",7.313e+01,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.77,875921.30,658194.90
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"He++ density","cm-3",1.133e+02,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.24,996883.80,1284523.00
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O+ density","cm-3",8.228e+01,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.85,0.00,0.00
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T023121.031884,20100830T023433.000638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"position MSO [x,y,z]","km",-4027.856000,-10274.440000,8156.677000
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"H+ density","cm-3",9.571e+01,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.92,988876.30,746678.00
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"He++ density","cm-3",8.395e+01,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.81,761787.70,926183.20
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O+ density","cm-3",1.032e+02,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.08,0.00,0.00
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T023433.000638,20100830T023745.094386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"position MSO [x,y,z]","km",-4149.967000,-10308.630000,7968.007000
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"H+ density","cm-3",7.715e+01,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.13,755272.70,754351.10
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"He++ density","cm-3",8.776e+01,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.26,1413392.00,770205.50
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O+ density","cm-3",-6.595e+00,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.15,12383680.00,4779091.00
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T023745.094386,20100830T024057.063140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"position MSO [x,y,z]","km",-4269.517000,-10336.440000,7774.414000
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"H+ density","cm-3",7.537e+01,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.83,486477.30,1002180.00
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"He++ density","cm-3",8.703e+01,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.10,653091.40,705578.90
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T024057.063140,20100830T024409.156898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"position MSO [x,y,z]","km",-4386.401000,-10357.790000,7575.963000
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"H+ density","cm-3",1.091e+02,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.98,1269495.00,665741.60
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"He++ density","cm-3",7.034e+01,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.36,1282939.00,472094.00
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O+ density","cm-3",-5.650e+01,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.17,0.00,-0.00
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T024409.156898,20100830T024721.125651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"position MSO [x,y,z]","km",-4500.473000,-10372.570000,7372.782000
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"H+ density","cm-3",9.782e+01,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.99,950350.50,712628.60
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"He++ density","cm-3",6.514e+01,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.93,2015915.00,24470.87
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O+ density","cm-3",9.936e+01,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.40,0.00,0.00
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T024721.125651,20100830T025033.094395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"position MSO [x,y,z]","km",-4611.694000,-10380.700000,7164.800000
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.08,800165.30,952388.60
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"He++ density","cm-3",7.423e+01,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.03,663727.50,305583.30
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O+ density","cm-3",7.858e+01,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.12,0.00,-0.00
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T025033.094395,20100830T025345.188152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"position MSO [x,y,z]","km",-4719.909000,-10382.060000,6952.148000
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"H+ density","cm-3",1.139e+02,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.27,882953.40,952169.30
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"He++ density","cm-3",6.365e+01,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.82,534820.20,137072.70
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T025345.188152,20100830T025657.156906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"position MSO [x,y,z]","km",-4824.972000,-10376.530000,6734.941000
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"H+ density","cm-3",7.620e+01,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.00,451022.20,822916.30
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"He++ density","cm-3",9.078e+01,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.47,810986.50,752257.80
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O+ density","cm-3",3.170e+01,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.25,209773.70,496428.50
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T025657.156906,20100830T030009.156905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"position MSO [x,y,z]","km",-4926.831000,-10364.000000,6513.083000
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"H+ density","cm-3",6.933e+01,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.72,986535.40,359641.10
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"He++ density","cm-3",1.087e+02,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.58,4685687.00,2479278.00
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O+ density","cm-3",3.628e+01,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.82,0.00,0.00
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T030009.250654,20100830T030321.219407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T030321.219407,20100830T030633.313165,"SENSOR",1,"position MSO [x,y,z]","km",-5025.279000,-10344.340000,6286.801000
20100830T030321.219407,20100830T030633.313165,"SENSOR",1,"H+ density","cm-3",4.411e+01,,
20100830T030321.219407,20100830T030633.313165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.22,719981.00,564261.70
20100830T030321.219407,20100830T030633.313165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
