20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"position MSO [x,y,z]","km",1047.851000,3147.288000,-1707.215000
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T085239.766812,20100815T085551.766816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"position MSO [x,y,z]","km",1470.634000,3361.108000,-1048.288000
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T085551.766816,20100815T085903.829313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"position MSO [x,y,z]","km",1852.032000,3479.827000,-359.253900
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T085903.829313,20100815T090215.829312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"position MSO [x,y,z]","km",2186.544000,3510.097000,339.296100
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O+ density","cm-3",1.935e+01,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.41,169182.50,83563.23
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O2+ density","cm-3",1.342e+01,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.24,213055.60,89249.86
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T090215.798066,20100815T090527.891814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"position MSO [x,y,z]","km",2472.907000,3462.738000,1030.790000
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"H+ density","cm-3",3.253e+01,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.07,1521310.00,341745.90
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"He++ density","cm-3",2.316e+02,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.51,3368234.00,1128762.00
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O+ density","cm-3",1.550e+01,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.72,383273.10,292057.50
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O2+ density","cm-3",1.116e+01,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.35,221397.10,147286.90
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T090527.891814,20100815T090839.860568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"position MSO [x,y,z]","km",2712.789000,3350.085000,1703.174000
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"H+ density","cm-3",3.528e+02,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.26,7256417.00,3832326.00
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"He++ density","cm-3",1.789e+02,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.73,3637780.00,1793640.00
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T090839.860568,20100815T091151.954326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"position MSO [x,y,z]","km",2909.643000,3184.153000,2348.733000
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"He++ density","cm-3",2.466e+02,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.07,2560834.00,800008.90
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T091151.954326,20100815T091503.923069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"position MSO [x,y,z]","km",3067.682000,2975.646000,2963.097000
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"H+ density","cm-3",1.415e+02,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.39,790015.30,710377.30
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"He++ density","cm-3",1.849e+02,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.36,2106442.00,-119836.10
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O+ density","cm-3",2.312e+01,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.31,1026404.00,538355.80
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T091503.923069,20100815T091816.016827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"position MSO [x,y,z]","km",3191.240000,2733.626000,3544.261000
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"H+ density","cm-3",1.257e+02,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.16,797826.20,432932.80
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.69,3081707.00,1710386.00
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O+ density","cm-3",1.840e+01,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.88,461953.70,387394.20
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T091816.016827,20100815T092127.985571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"position MSO [x,y,z]","km",3284.418000,2465.567000,4091.730000
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"H+ density","cm-3",6.267e+01,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.69,741372.20,403159.10
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"He++ density","cm-3",6.342e+01,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.28,1818809.00,1165965.00
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O+ density","cm-3",1.836e+01,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.76,705222.80,161020.90
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T092127.985571,20100815T092440.048078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"position MSO [x,y,z]","km",3350.950000,2177.473000,4606.068000
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"H+ density","cm-3",8.584e+01,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.95,1834551.00,400124.60
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"He++ density","cm-3",2.092e+01,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.95,51553.34,-31862.60
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"He++ qf lowEcountratio","unitless",77,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O+ density","cm-3",-1.199e+01,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.54,0.00,0.00
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T092440.048078,20100815T092752.016831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"position MSO [x,y,z]","km",3394.125000,1874.152000,5088.392000
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"H+ density","cm-3",4.322e+01,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.24,1009073.00,193982.40
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"He++ density","cm-3",1.067e+02,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.23,1476094.00,822918.60
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O+ density","cm-3",2.558e+01,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.48,0.00,0.00
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T092752.016831,20100815T093104.110579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"position MSO [x,y,z]","km",3416.804000,1559.497000,5540.038000
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"H+ density","cm-3",3.859e+01,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.41,898984.20,81744.22
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
