20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"position MSO [x,y,z]","km",924.566000,3218.691000,-1629.383000
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T195916.262964,20100809T200228.262964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"position MSO [x,y,z]","km",1328.050000,3428.836000,-955.356600
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"H+ density","cm-3",-5.498e+00,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.58,10698170.00,5483178.00
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.41,6404239.00,219278.80
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T200228.231708,20100809T200540.325466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"position MSO [x,y,z]","km",1693.714000,3540.672000,-253.454900
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"H+ density","cm-3",1.858e+02,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.66,16313940.00,-146620.10
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"He++ density","cm-3",1.621e+02,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.03,9808529.00,-2996157.00
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T200540.325466,20100809T200852.294219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"position MSO [x,y,z]","km",2015.675000,3560.738000,455.386800
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"H+ density","cm-3",1.332e+02,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.25,9493585.00,6667700.00
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"He++ density","cm-3",1.068e+02,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.02,6067656.00,1633382.00
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T200852.294219,20100809T201204.356716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"position MSO [x,y,z]","km",2292.176000,3500.163000,1154.301000
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"H+ density","cm-3",2.220e+02,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.02,6040269.00,4027501.00
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"He++ density","cm-3",1.239e+02,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.28,2787678.00,1731008.00
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T201204.356716,20100809T201516.325470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"position MSO [x,y,z]","km",2524.481000,3371.826000,1831.252000
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"H+ density","cm-3",2.798e+02,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.49,3881485.00,1689141.00
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"He++ density","cm-3",9.320e+01,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.67,1495518.00,449909.50
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O+ density","cm-3",2.558e+01,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.52,242380.10,293918.40
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O2+ density","cm-3",1.648e+01,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.63,1001280.00,449961.60
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T201516.325470,20100809T201828.419218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"position MSO [x,y,z]","km",2715.637000,3188.365000,2478.532000
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"H+ density","cm-3",4.971e+01,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.79,1885881.00,308810.40
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"He++ density","cm-3",5.657e+01,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.07,1461260.00,496664.80
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T201828.419218,20100809T202140.387981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"position MSO [x,y,z]","km",2869.556000,2961.075000,3091.956000
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"H+ density","cm-3",-2.593e+01,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.67,1033781.00,423382.20
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"He++ density","cm-3",9.688e+01,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.32,1879834.00,1195621.00
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O+ density","cm-3",-3.145e+01,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.83,0.00,0.00
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O2+ density","cm-3",-2.584e+01,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.56,4292340.00,-1293496.00
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T202140.387981,20100809T202452.481729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"position MSO [x,y,z]","km",2990.338000,2699.516000,3669.772000
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"H+ density","cm-3",-1.863e+01,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.68,793885.20,851756.00
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.41,3300158.00,2006076.00
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O+ density","cm-3",-3.051e+01,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.60,3821093.00,2580290.00
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O2+ density","cm-3",8.525e+00,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.41,5218747.00,-149518.40
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T202452.481729,20100809T202804.450483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"position MSO [x,y,z]","km",3081.905000,2411.532000,4211.811000
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"H+ density","cm-3",-3.309e+01,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.37,552087.50,528940.80
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"He++ density","cm-3",8.994e+01,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.28,855162.80,173452.50
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O+ density","cm-3",3.547e+01,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.74,0.00,-0.00
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O2+ density","cm-3",3.390e+01,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.69,1791576.00,-383392.40
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T202804.450483,20100809T203116.544230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"position MSO [x,y,z]","km",3147.827000,2103.475000,4718.829000
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"H+ density","cm-3",-2.373e+01,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.67,810502.90,806420.90
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"H+ qf lowEcountratio","unitless",170,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"He++ density","cm-3",-3.853e+01,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.25,1377127.00,2163726.00
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O+ density","cm-3",-7.080e+01,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.01,0.00,0.00
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O+ qf lowEcountratio","unitless",170,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O2+ density","cm-3",-7.900e+00,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.88,4399752.00,6226690.00
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T203116.544230,20100809T203428.481723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"position MSO [x,y,z]","km",3191.277000,1780.378000,5192.215000
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"H+ density","cm-3",-2.616e+01,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.10,852824.70,932391.80
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"He++ density","cm-3",1.483e+01,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.63,2872235.00,3985852.00
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O+ density","cm-3",6.641e+01,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,268369.30,102426.30
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O2+ density","cm-3",2.263e+01,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.25,5082039.00,-789076.40
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T203428.481723,20100809T203740.575481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"position MSO [x,y,z]","km",3215.021000,1446.240000,5633.619000
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"H+ density","cm-3",-1.652e+01,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.55,942770.50,1162065.00
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
