20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"position MSO [x,y,z]","km",1282.104000,3318.614000,-1258.511000
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T145642.640590,20100813T145954.734348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"position MSO [x,y,z]","km",1673.692000,3469.093000,-573.095600
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T145954.734348,20100813T150306.734357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"position MSO [x,y,z]","km",2020.729000,3527.013000,127.934500
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T150306.703101,20100813T150618.765598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"position MSO [x,y,z]","km",2320.504000,3502.132000,826.461500
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"H+ density","cm-3",3.678e+02,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.22,5595956.00,3172788.00
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"He++ density","cm-3",1.602e+02,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.08,103022.10,78546.63
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T150618.765598,20100813T150930.734352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"position MSO [x,y,z]","km",2573.647000,3406.652000,1508.752000
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"H+ density","cm-3",3.006e+02,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.32,6737711.00,7155516.00
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.87,671504.00,798046.00
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T150930.734352,20100813T151242.828109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"position MSO [x,y,z]","km",2782.981000,3253.064000,2165.595000
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"H+ density","cm-3",1.735e+02,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.23,2471830.00,2016393.00
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"He++ density","cm-3",1.492e+02,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.53,3337118.00,2930216.00
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T151242.828109,20100813T151554.796863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"position MSO [x,y,z]","km",2952.458000,3052.809000,2791.594000
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"He++ density","cm-3",1.314e+02,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.98,2392148.00,41068.58
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T151554.796863,20100813T151906.890611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"position MSO [x,y,z]","km",3086.358000,2815.718000,3384.081000
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"He++ density","cm-3",6.826e+01,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.88,418668.80,316005.30
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T151906.890611,20100813T152218.859364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"position MSO [x,y,z]","km",3188.845000,2549.936000,3942.224000
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"H+ density","cm-3",7.304e+01,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.70,405597.60,413436.70
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"He++ density","cm-3",8.027e+01,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.18,281549.00,436106.70
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O+ density","cm-3",6.862e+00,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.91,184321.50,412204.90
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T152218.859364,20100813T152530.953112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"position MSO [x,y,z]","km",3263.744000,2262.070000,4466.341000
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"H+ density","cm-3",6.813e+01,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.84,343532.90,517850.10
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"He++ density","cm-3",8.795e+01,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.77,555051.80,566690.90
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O+ density","cm-3",1.020e+01,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.23,569981.10,499550.80
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O2+ density","cm-3",9.978e+00,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.09,63661.93,141265.10
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T152530.953112,20100813T152842.921866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"position MSO [x,y,z]","km",3314.461000,1957.454000,4957.396000
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"H+ density","cm-3",8.646e+01,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.92,947864.70,175316.60
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"He++ density","cm-3",1.250e+02,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.96,945822.40,1385478.00
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O+ density","cm-3",-4.207e+01,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.38,0.00,0.00
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T152842.921866,20100813T153154.984363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"position MSO [x,y,z]","km",3343.983000,1640.309000,5416.808000
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"H+ density","cm-3",7.216e+01,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.40,475319.10,708620.40
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"He++ density","cm-3",8.800e+01,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.04,815769.60,313470.00
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O+ density","cm-3",1.202e+01,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,258790.30,447943.50
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T153154.984363,20100813T153506.953116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"position MSO [x,y,z]","km",3354.896000,1314.000000,5846.161000
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"H+ density","cm-3",8.134e+01,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.63,911917.70,442358.00
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
