20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"position MSO [x,y,z]","km",1861.465000,3172.755000,-1222.829000
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T084121.718669,20100829T084433.687422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"position MSO [x,y,z]","km",2281.489000,3291.744000,-568.118600
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T084433.687422,20100829T084745.781170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"position MSO [x,y,z]","km",2647.368000,3332.237000,100.590700
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"H+ density","cm-3",1.780e+02,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.83,396441.00,142836.90
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.27,1714301.00,940840.60
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O+ density","cm-3",3.091e+01,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.41,557750.80,259138.20
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O2+ density","cm-3",2.170e+01,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.40,548637.00,233534.90
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T084745.781170,20100829T085057.749923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"position MSO [x,y,z]","km",2959.174000,3304.398000,767.620100
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"H+ density","cm-3",-1.681e+02,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.42,3669584.00,630017.20
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"He++ density","cm-3",-5.755e+01,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.94,3240135.00,1319636.00
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O+ density","cm-3",3.545e+01,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.12,281723.90,170578.50
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O2+ density","cm-3",2.135e+01,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.67,424358.00,339076.60
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T085057.749923,20100829T085409.843672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"position MSO [x,y,z]","km",3219.764000,3219.179000,1421.629000
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"H+ density","cm-3",-9.968e+01,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.66,3763714.00,3370077.00
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"He++ density","cm-3",3.144e+01,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.91,3109907.00,3259648.00
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O+ density","cm-3",-4.475e+01,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.99,785467.40,109228.90
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O2+ density","cm-3",-2.461e+01,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.71,3485021.00,296376.80
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T085409.843672,20100829T085721.812435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"position MSO [x,y,z]","km",3433.407000,3086.978000,2054.965000
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"H+ density","cm-3",6.336e+01,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.26,411734.20,244652.80
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"He++ density","cm-3",-5.493e+00,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.79,2156250.00,3155769.00
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O+ density","cm-3",-1.144e+01,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.07,1801.34,112.11
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O2+ density","cm-3",-1.475e+01,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.80,3621727.00,-515077.50
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T085721.812435,20100829T090033.812434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"position MSO [x,y,z]","km",3605.051000,2916.823000,2663.460000
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"H+ density","cm-3",3.363e+01,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.79,514153.80,728057.40
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"He++ density","cm-3",1.154e+02,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.27,3133667.00,1042255.00
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O2+ density","cm-3",4.382e+01,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.82,0.00,0.00
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T090033.874932,20100829T090345.843685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"position MSO [x,y,z]","km",3739.364000,2716.505000,3244.312000
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"H+ density","cm-3",6.210e+01,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.98,709344.60,1092797.00
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.71,4441870.00,1623112.00
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O+ density","cm-3",2.905e+01,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.09,3796052.00,8695093.00
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O2+ density","cm-3",5.110e+01,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.32,1163771.00,-396612.50
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T090345.843685,20100829T090657.843680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"position MSO [x,y,z]","km",3840.864000,2492.238000,3796.881000
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"H+ density","cm-3",5.769e+01,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.31,665452.30,1039529.00
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"He++ density","cm-3",1.307e+02,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.29,4997993.00,1583294.00
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O+ density","cm-3",5.095e+01,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.95,6022428.00,-1523548.00
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O2+ density","cm-3",8.179e+00,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.82,6213416.00,3053321.00
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T090657.843680,20100829T091009.906187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"position MSO [x,y,z]","km",3913.496000,2249.215000,4320.966000
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"H+ density","cm-3",1.312e+02,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.41,1547890.00,1684252.00
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"He++ density","cm-3",1.573e+02,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.87,3081190.00,2315724.00
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T091009.906187,20100829T091321.906192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"position MSO [x,y,z]","km",3960.764000,1991.573000,4817.127000
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"H+ density","cm-3",3.359e+02,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.58,2190329.00,1543016.00
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"H+ qf lowEcountratio","unitless",0,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"He++ density","cm-3",1.711e+02,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.49,2914587.00,5651076.00
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O+ qf lowEcountratio","unitless",0,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T091321.906192,20100829T091633.999939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"position MSO [x,y,z]","km",3985.706000,1722.718000,5286.136000
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"H+ density","cm-3",7.025e+01,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.47,486790.20,676546.60
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"He++ density","cm-3",2.533e+02,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.65,3075601.00,1041131.00
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O+ density","cm-3",-2.065e+01,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.16,0.00,0.00
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O2+ density","cm-3",-3.223e+01,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.18,0.00,-0.00
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T091633.999939,20100829T091945.968693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T091945.968693,20100829T092258.031200,"SENSOR",1,"position MSO [x,y,z]","km",3990.962000,1445.369000,5729.035000
20100829T091945.968693,20100829T092258.031200,"SENSOR",1,"H+ density","cm-3",5.884e+01,,
20100829T091945.968693,20100829T092258.031200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.24,357176.90,731484.60
20100829T091945.968693,20100829T092258.031200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
