20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"position MSO [x,y,z]","km",1168.858000,3238.092000,-1485.878000
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T115448.641208,20100814T115800.734956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"position MSO [x,y,z]","km",1576.188000,3420.223000,-812.243900
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T115800.734956,20100814T120112.734955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"position MSO [x,y,z]","km",1940.327000,3508.148000,-115.903200
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T120112.703709,20100814T120424.797467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"position MSO [x,y,z]","km",2257.256000,3510.213000,583.750800
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T120424.797467,20100814T120736.766211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"position MSO [x,y,z]","km",2526.643000,3438.064000,1271.368000
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"H+ density","cm-3",3.129e+02,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.26,6510780.00,9293575.00
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T120736.766211,20100814T121048.828708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"position MSO [x,y,z]","km",2750.844000,3304.209000,1936.461000
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"He++ density","cm-3",1.957e+02,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.86,1026410.00,929550.60
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T121048.828708,20100814T121400.797461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"position MSO [x,y,z]","km",2933.611000,3120.406000,2572.575000
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"H+ density","cm-3",2.709e+02,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.14,3711432.00,3546115.00
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T121400.797461,20100814T121712.891209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"position MSO [x,y,z]","km",3079.191000,2896.952000,3176.186000
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"H+ density","cm-3",3.194e+02,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.32,6420082.00,1284432.00
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T121712.891209,20100814T122024.859973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"position MSO [x,y,z]","km",3191.845000,2642.458000,3745.914000
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"H+ density","cm-3",2.055e+02,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.13,1040766.00,908196.00
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"He++ density","cm-3",6.978e+01,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.36,185940.80,355803.30
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T122024.859973,20100814T122336.953721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"position MSO [x,y,z]","km",3275.544000,2363.951000,4281.724000
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"H+ density","cm-3",1.412e+02,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.07,1344739.00,3122353.00
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T122336.953721,20100814T122648.922474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"position MSO [x,y,z]","km",3333.853000,2067.093000,4784.398000
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"H+ density","cm-3",2.324e+02,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.67,6389163.00,3475645.00
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"He++ density","cm-3",6.180e+01,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.53,1442924.00,1928520.00
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T122648.922474,20100814T123001.016222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"position MSO [x,y,z]","km",3369.907000,1756.417000,5255.180000
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"H+ density","cm-3",2.878e+02,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.93,1059634.00,1411197.00
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"He++ density","cm-3",1.141e+01,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.84,2057963.00,1271987.00
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T123001.016222,20100814T123312.984976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"position MSO [x,y,z]","km",3386.427000,1435.574000,5695.512000
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"H+ density","cm-3",4.441e+01,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.10,386619.90,471955.50
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
