20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"position MSO [x,y,z]","km",1207.093000,2878.410000,-2050.455000
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T013718.093379,20100829T014030.062133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"position MSO [x,y,z]","km",1691.839000,3114.683000,-1445.580000
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T014030.062133,20100829T014342.155891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"position MSO [x,y,z]","km",2129.472000,3263.744000,-799.730900
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T014342.155891,20100829T014654.124644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"position MSO [x,y,z]","km",2514.043000,3331.121000,-133.379400
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O+ density","cm-3",1.848e+01,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.37,16003.65,21162.53
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O2+ density","cm-3",1.413e+01,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.32,914.52,-628.33
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T014654.124644,20100829T015006.218392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"position MSO [x,y,z]","km",2844.244000,3326.204000,536.291500
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O+ density","cm-3",-2.638e+01,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.49,2099600.00,1178013.00
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O2+ density","cm-3",-1.999e+01,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.39,1928398.00,1077400.00
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T015006.218392,20100829T015318.187146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"position MSO [x,y,z]","km",3122.082000,3259.878000,1196.406000
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"H+ density","cm-3",1.724e+02,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.69,4005976.00,2030912.00
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"He++ density","cm-3",1.243e+02,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.90,1338805.00,870616.10
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O+ density","cm-3",1.851e+01,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.58,1692345.00,792470.30
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O2+ density","cm-3",2.470e+01,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.01,190617.00,209384.70
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T015318.187146,20100829T015630.280904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"position MSO [x,y,z]","km",3351.465000,3142.845000,1838.181000
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"H+ density","cm-3",-7.212e+01,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.22,6374513.00,3867147.00
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"He++ density","cm-3",1.722e+02,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.92,1354254.00,731876.90
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O+ density","cm-3",2.891e+01,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.78,2099160.00,990857.80
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O2+ density","cm-3",2.131e+01,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.47,1654159.00,896532.80
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T015630.280904,20100829T015942.249647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"position MSO [x,y,z]","km",3537.071000,2984.767000,2455.984000
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"H+ density","cm-3",1.883e+02,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.84,684191.80,428900.90
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"He++ density","cm-3",1.018e+02,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.30,4652547.00,3175986.00
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O+ density","cm-3",3.563e+01,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.80,2162149.00,-81670.13
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O2+ density","cm-3",2.167e+01,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.82,228245.90,204359.00
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T015942.249647,20100829T020254.249646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"position MSO [x,y,z]","km",3683.838000,2793.764000,3047.099000
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"H+ density","cm-3",4.375e+01,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.18,1053637.00,313009.80
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"He++ density","cm-3",1.603e+02,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.05,1638012.00,1252441.00
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T020254.312154,20100829T020606.280907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"position MSO [x,y,z]","km",3796.244000,2576.767000,3609.729000
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"H+ density","cm-3",4.674e+01,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.10,1279469.00,343271.90
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"He++ density","cm-3",1.591e+02,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.15,2022705.00,-256630.40
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O+ density","cm-3",3.790e+01,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.64,0.00,-0.00
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T020606.280907,20100829T020918.280902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"position MSO [x,y,z]","km",3878.508000,2339.194000,4143.916000
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"H+ density","cm-3",6.030e+01,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.86,1750397.00,438851.70
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"He++ density","cm-3",4.394e+01,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.01,3979364.00,1867815.00
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T020918.280902,20100829T021230.374660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"position MSO [x,y,z]","km",3934.250000,2085.635000,4649.787000
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"H+ density","cm-3",6.571e+01,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.25,1540231.00,342674.70
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"He++ density","cm-3",2.577e+01,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.39,229847.30,45951.50
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O+ density","cm-3",-3.241e+01,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.48,0.00,0.00
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100829T021230.374660,20100829T021542.343403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100829T021542.343403,20100829T021854.437161,"SENSOR",1,"position MSO [x,y,z]","km",3966.678000,1819.707000,5128.151000
20100829T021542.343403,20100829T021854.437161,"SENSOR",1,"H+ density","cm-3",5.445e+01,,
20100829T021542.343403,20100829T021854.437161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.22,1370449.00,229111.90
20100829T021542.343403,20100829T021854.437161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100829T021542.343403,20100829T021854.437161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
