20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"position MSO [x,y,z]","km",-3577.413000,-10670.900000,8057.770000
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"H+ density","cm-3",2.968e+01,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.63,330211.40,332758.60
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"He++ density","cm-3",3.450e+01,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.58,878330.90,200956.80
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O+ density","cm-3",-7.587e-01,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.85,8939925.00,3609254.00
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T233153.869717,20100823T233505.963475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"position MSO [x,y,z]","km",-3698.260000,-10719.760000,7877.222000
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"H+ density","cm-3",2.313e+01,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.44,257491.40,-190857.20
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"He++ density","cm-3",2.745e+01,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.79,1792667.00,-195598.00
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O+ density","cm-3",9.707e+00,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.56,0.00,0.00
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O2+ density","cm-3",-3.728e+00,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.75,0.00,0.00
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T233505.963475,20100823T233817.932228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"position MSO [x,y,z]","km",-3816.892000,-10762.180000,7691.948000
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"H+ density","cm-3",3.712e+01,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.84,221633.90,-513132.60
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"He++ density","cm-3",3.570e+01,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.39,1314525.00,-429430.20
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O+ density","cm-3",3.779e+01,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.25,5224108.00,-1061578.00
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T233817.932228,20100823T234130.025976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"position MSO [x,y,z]","km",-3933.216000,-10798.090000,7502.019000
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"H+ density","cm-3",3.796e+01,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.91,202609.90,-498558.40
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"He++ density","cm-3",3.778e+01,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.51,1549362.00,-562417.30
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T234130.025976,20100823T234441.994730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"position MSO [x,y,z]","km",-4047.140000,-10827.390000,7307.507000
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"H+ density","cm-3",3.838e+01,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.99,203355.40,-503070.40
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"He++ density","cm-3",3.668e+01,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.20,567290.50,-514954.00
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O+ density","cm-3",5.086e+01,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.80,2856501.00,12064.96
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O2+ density","cm-3",7.027e+00,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.20,0.00,0.00
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T234441.994730,20100823T234754.088478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"position MSO [x,y,z]","km",-4158.558000,-10850.010000,7108.498000
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"H+ density","cm-3",3.684e+01,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.42,220370.90,-517798.80
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"He++ density","cm-3",3.668e+01,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.82,960622.30,-414447.50
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O+ density","cm-3",-8.359e+00,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.63,4808069.00,-5255814.00
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T234754.088478,20100823T235106.025990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"position MSO [x,y,z]","km",-4267.379000,-10865.840000,6905.049000
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"H+ density","cm-3",5.260e+01,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.09,224358.50,-503216.40
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"He++ density","cm-3",5.298e+01,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.46,2323327.00,-388005.50
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O+ density","cm-3",9.412e+00,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.00,1533249.00,-5615927.00
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O2+ density","cm-3",3.730e+01,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.56,0.00,0.00
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T235106.025990,20100823T235418.119738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"position MSO [x,y,z]","km",-4373.510000,-10874.800000,6697.212000
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"H+ density","cm-3",4.246e+01,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.78,206101.30,-503391.40
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"He++ density","cm-3",3.886e+01,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.43,727948.90,-418575.20
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O+ density","cm-3",2.845e+00,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.20,3089324.00,-6124303.00
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T235418.119738,20100823T235730.088482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"position MSO [x,y,z]","km",-4476.809000,-10876.770000,6485.128000
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"H+ density","cm-3",4.529e+01,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.97,199644.60,-496342.70
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"He++ density","cm-3",4.014e+01,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.66,1115007.00,-930047.90
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100823T235730.088482,20100824T000042.088481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"position MSO [x,y,z]","km",-5737.969000,-9231.809000,1471.281000
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"H+ density","cm-3",-1.572e+02,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.83,9259604.00,8595315.00
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"He++ density","cm-3",2.163e+01,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.18,2329204.00,2060497.00
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T010130.713536,20100824T010442.682279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"position MSO [x,y,z]","km",-5745.957000,-9050.419000,1191.088000
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"H+ density","cm-3",9.399e+01,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.26,5850238.00,3459880.00
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"He++ density","cm-3",5.877e+01,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.52,665197.10,1292604.00
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T010442.682279,20100824T010754.744786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"position MSO [x,y,z]","km",-5746.706000,-8857.639000,909.396100
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"H+ density","cm-3",-6.596e-01,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.53,994347.30,1436680.00
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"He++ density","cm-3",7.539e+01,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.67,815928.60,462132.50
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T010754.744786,20100824T011106.713540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"position MSO [x,y,z]","km",-5739.820000,-8653.089000,626.476300
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
