20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"position MSO [x,y,z]","km",956.332600,3402.846000,-1224.577000
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T100816.226394,20100803T101128.195147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"position MSO [x,y,z]","km",1324.375000,3558.872000,-520.253800
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T101128.195147,20100803T101440.288905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"position MSO [x,y,z]","km",1655.571000,3615.438000,199.045300
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T101440.288905,20100803T101752.257649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"position MSO [x,y,z]","km",1945.464000,3581.650000,913.619300
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T101752.257649,20100803T102104.257653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"position MSO [x,y,z]","km",2193.378000,3470.177000,1608.980000
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T102104.257653,20100803T102416.351401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"position MSO [x,y,z]","km",2400.860000,3294.673000,2274.838000
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"H+ density","cm-3",2.799e+02,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.15,-3021114.00,11143100.00
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.38,-8642269.00,11834340.00
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T102416.351401,20100803T102728.288914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"position MSO [x,y,z]","km",2571.062000,3067.912000,2905.553000
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"H+ density","cm-3",2.692e+02,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.56,-534806.60,9357742.00
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"He++ density","cm-3",1.946e+02,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.18,617140.40,2763509.00
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O+ density","cm-3",-1.303e+01,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.04,5825.44,2378.45
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O2+ density","cm-3",-9.462e+00,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.28,5482.61,2238.48
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T102728.288914,20100803T103040.382662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"position MSO [x,y,z]","km",2707.693000,2800.990000,3498.504000
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"H+ density","cm-3",2.538e+02,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.00,-476707.00,7602020.00
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T103040.382662,20100803T103352.351405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"position MSO [x,y,z]","km",2814.504000,2503.172000,4053.036000
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T103352.351405,20100803T103704.445163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"position MSO [x,y,z]","km",2895.045000,2181.955000,4569.829000
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"He++ density","cm-3",-1.071e+01,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.71,425675.00,2500749.00
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T103704.445163,20100803T104016.413917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"position MSO [x,y,z]","km",2952.524000,1843.329000,5050.294000
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"H+ density","cm-3",5.688e+01,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.38,801296.00,210107.10
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"He++ density","cm-3",1.358e+02,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.47,2101675.00,1499535.00
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O+ density","cm-3",-2.179e+01,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.17,3072.84,244.55
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O2+ density","cm-3",-5.590e+01,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.96,0.00,0.00
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T104016.413917,20100803T104328.507665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"position MSO [x,y,z]","km",2989.773000,1492.053000,5496.224000
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"H+ density","cm-3",7.643e+01,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.31,457001.80,793753.40
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"He++ density","cm-3",9.586e+01,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.76,323903.50,528315.30
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100803T104328.507665,20100803T104640.476418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100803T104640.476418,20100803T104952.538925,"SENSOR",1,"position MSO [x,y,z]","km",3009.258000,1131.924000,5909.529000
20100803T104640.476418,20100803T104952.538925,"SENSOR",1,"H+ density","cm-3",7.858e+01,,
20100803T104640.476418,20100803T104952.538925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.36,466579.20,821511.00
20100803T104640.476418,20100803T104952.538925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100803T104640.476418,20100803T104952.538925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100803T104640.476418,20100803T104952.538925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
