20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"position MSO [x,y,z]","km",1229.260000,3111.336000,-1689.626000
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T144729.709491,20100820T145041.678235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"position MSO [x,y,z]","km",1664.885000,3313.037000,-1039.593000
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T145041.678235,20100820T145353.771992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"position MSO [x,y,z]","km",2054.921000,3423.444000,-360.457200
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T145353.771992,20100820T145705.740736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"position MSO [x,y,z]","km",2394.813000,3450.003000,327.772200
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T145705.740736,20100820T150017.740735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"position MSO [x,y,z]","km",2684.364000,3403.570000,1009.664000
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"H+ density","cm-3",3.886e+02,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.67,11277090.00,2445293.00
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O+ density","cm-3",-3.541e+01,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.19,6240.85,5242.77
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O2+ density","cm-3",-2.511e+01,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.76,6272.71,5269.53
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T150017.803243,20100820T150329.771996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"position MSO [x,y,z]","km",2925.843000,3295.996000,1673.668000
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"H+ density","cm-3",2.858e+02,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.34,19485570.00,9358870.00
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T150329.771996,20100820T150641.865744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"position MSO [x,y,z]","km",3123.205000,3138.573000,2312.601000
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"H+ density","cm-3",1.690e+02,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.28,15383610.00,2911522.00
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T150641.865744,20100820T150953.834498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"position MSO [x,y,z]","km",3280.959000,2941.246000,2922.322000
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"H+ density","cm-3",1.687e+02,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.57,9683270.00,9893632.00
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"He++ density","cm-3",2.025e+02,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.07,804397.60,1467741.00
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T150953.834498,20100820T151305.928256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"position MSO [x,y,z]","km",3403.617000,2712.389000,3500.867000
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"H+ density","cm-3",3.433e+02,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.02,8338367.00,5484776.00
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"He++ density","cm-3",-1.255e+01,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",277.46,5919910.00,1927270.00
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T151305.928256,20100820T151617.896999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"position MSO [x,y,z]","km",3495.390000,2458.874000,4047.710000
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"H+ density","cm-3",1.031e+02,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.99,1501781.00,1669536.00
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"He++ density","cm-3",1.306e+02,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.91,1789911.00,2186063.00
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"He++ qf lowEcountratio","unitless",96,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O+ density","cm-3",-6.515e+01,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.67,-0.00,0.00
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T151617.896999,20100820T151929.990757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"position MSO [x,y,z]","km",3560.064000,2186.267000,4563.224000
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"H+ density","cm-3",4.555e+01,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.04,1717545.00,2547703.00
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"He++ density","cm-3",-3.692e+01,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.12,6274322.00,3971773.00
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"He++ qf lowEcountratio","unitless",121,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O+ density","cm-3",-8.263e+00,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.39,587225.60,676413.60
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T151929.990757,20100820T152241.959501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"position MSO [x,y,z]","km",3600.961000,1899.140000,5048.165000
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"H+ density","cm-3",9.392e+01,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.34,2122644.00,1723614.00
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"He++ density","cm-3",8.026e+01,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.06,6712454.00,6355571.00
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T152241.959501,20100820T152553.928264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T152553.928264,20100820T152906.022012,"SENSOR",1,"position MSO [x,y,z]","km",3621.002000,1600.899000,5504.048000
20100820T152553.928264,20100820T152906.022012,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20100820T152553.928264,20100820T152906.022012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.10,2513511.00,2280007.00
20100820T152553.928264,20100820T152906.022012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T152553.928264,20100820T152906.022012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
