20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"position MSO [x,y,z]","km",1204.603000,3182.628000,-1575.096000
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T095110.238135,20100817T095422.206888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"position MSO [x,y,z]","km",1624.667000,3373.316000,-912.079400
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T095422.206888,20100817T095734.300636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"position MSO [x,y,z]","km",2000.331000,3471.288000,-223.476400
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"H+ density","cm-3",-2.400e+01,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.08,963889.90,939549.30
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O+ density","cm-3",-1.527e+01,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.00,315120.80,213813.60
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O2+ density","cm-3",-1.008e+01,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.75,301601.10,264116.60
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T095734.300636,20100817T100046.300635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"position MSO [x,y,z]","km",2327.303000,3484.491000,470.907700
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.28,1928138.00,2411470.00
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"He++ density","cm-3",2.949e+01,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.06,2050303.00,2276690.00
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O+ density","cm-3",3.523e+01,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.37,1520817.00,923656.50
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O2+ density","cm-3",2.908e+01,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.34,1607619.00,721800.60
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T100046.269390,20100817T100358.363148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"position MSO [x,y,z]","km",2605.402000,3424.220000,1155.795000
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"H+ density","cm-3",1.231e+02,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.11,1480479.00,957135.40
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"He++ density","cm-3",4.300e+01,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.55,2072781.00,1971867.00
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O+ density","cm-3",1.797e+01,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.63,1676901.00,900332.80
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O2+ density","cm-3",-1.996e+00,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.68,119688.60,152039.10
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T100358.363148,20100817T100710.331891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"position MSO [x,y,z]","km",2837.004000,3302.657000,1820.303000
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"H+ density","cm-3",5.905e+01,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.54,1504838.00,358030.70
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"He++ density","cm-3",3.936e+01,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.66,1660235.00,1769338.00
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O+ density","cm-3",1.822e+01,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.67,1111519.00,652139.70
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O2+ density","cm-3",1.256e+01,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.82,803938.00,816614.60
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T100710.331891,20100817T101022.425649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"position MSO [x,y,z]","km",3025.956000,3131.319000,2457.623000
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"H+ density","cm-3",1.576e+01,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.75,1777683.00,758068.80
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"He++ density","cm-3",1.499e+02,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.77,998509.40,972820.90
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O+ density","cm-3",1.855e+01,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.21,4941636.00,1853049.00
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O2+ density","cm-3",8.324e+00,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.32,5377162.00,2613310.00
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T101022.425649,20100817T101334.394403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"position MSO [x,y,z]","km",3176.646000,2920.302000,3063.998000
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"H+ density","cm-3",3.390e+01,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.29,833652.90,1048105.00
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"He++ density","cm-3",-3.189e+01,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.60,2999441.00,3793038.00
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O+ density","cm-3",-5.135e+01,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.65,0.00,0.00
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T101334.394403,20100817T101646.488150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"position MSO [x,y,z]","km",3293.443000,2678.098000,3637.742000
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"H+ density","cm-3",4.800e+01,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.98,476438.50,841967.40
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O+ density","cm-3",-9.756e+00,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.00,977277.60,1269731.00
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T101646.488150,20100817T101958.425653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"position MSO [x,y,z]","km",3380.439000,2411.621000,4178.646000
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"H+ density","cm-3",3.219e+01,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.81,570208.30,974901.60
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"He++ density","cm-3",1.860e+02,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.94,11820.34,-4475.42
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T101958.425653,20100817T102310.519401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"position MSO [x,y,z]","km",3441.300000,2126.446000,4687.344000
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"H+ density","cm-3",3.955e+01,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.98,519594.90,893297.40
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T102310.519401,20100817T102622.488154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"position MSO [x,y,z]","km",3479.238000,1827.087000,5164.872000
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"H+ density","cm-3",4.104e+01,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.27,500507.60,853396.10
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O+ density","cm-3",4.380e+01,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.59,-0.00,0.00
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100817T102622.488154,20100817T102934.581912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100817T102934.581912,20100817T103246.550656,"SENSOR",1,"position MSO [x,y,z]","km",3497.053000,1517.147000,5612.577000
20100817T102934.581912,20100817T103246.550656,"SENSOR",1,"H+ density","cm-3",3.924e+01,,
20100817T102934.581912,20100817T103246.550656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.81,509249.30,882336.50
20100817T102934.581912,20100817T103246.550656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
