20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"position MSO [x,y,z]","km",1221.986000,3436.696000,-997.480900
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T120451.417409,20100807T120803.386163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"position MSO [x,y,z]","km",1586.060000,3556.498000,-292.727200
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T120803.386163,20100807T121115.448670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"position MSO [x,y,z]","km",1908.338000,3582.216000,420.229900
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T121115.448670,20100807T121427.417423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"position MSO [x,y,z]","km",2186.415000,3524.664000,1123.891000
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T121427.417423,20100807T121739.511171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"position MSO [x,y,z]","km",2421.012000,3396.850000,1805.495000
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T121739.511171,20100807T122051.479915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"position MSO [x,y,z]","km",2614.827000,3211.819000,2456.782000
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T122051.479915,20100807T122403.479929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"position MSO [x,y,z]","km",2771.671000,2981.200000,3073.611000
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T122403.479929,20100807T122715.542426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"position MSO [x,y,z]","km",2895.488000,2715.006000,3653.939000
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"H+ density","cm-3",2.454e+02,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.85,17240930.00,13607330.00
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T122715.542426,20100807T123027.542431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"position MSO [x,y,z]","km",2990.153000,2421.410000,4197.613000
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T123027.542431,20100807T123339.636179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"position MSO [x,y,z]","km",3059.195000,2107.098000,4705.331000
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T123339.636179,20100807T123651.573681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"position MSO [x,y,z]","km",3105.788000,1777.304000,5178.592000
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"H+ density","cm-3",1.885e+02,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.30,8965649.00,1600531.00
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T123651.573681,20100807T124003.667439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"position MSO [x,y,z]","km",3132.697000,1436.201000,5619.125000
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T124003.667439,20100807T124315.636183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"position MSO [x,y,z]","km",3142.312000,1087.157000,6028.694000
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"H+ density","cm-3",1.759e+02,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",317.86,9874971.00,373469.60
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"He++ density","cm-3",      NaN,,
