20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"position MSO [x,y,z]","km",1149.495000,3310.415000,-1346.069000
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T065858.670225,20100811T070210.670224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"position MSO [x,y,z]","km",1541.122000,3476.297000,-660.203800
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T070210.638978,20100811T070522.732726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"position MSO [x,y,z]","km",1890.813000,3547.026000,44.225450
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O+ density","cm-3",-1.689e+01,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.81,4069139.00,386648.90
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O2+ density","cm-3",-1.580e+01,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.28,2345672.00,15944.95
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T070522.732726,20100811T070834.701480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"position MSO [x,y,z]","km",2194.770000,3531.580000,747.994400
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T070834.701480,20100811T071146.795238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"position MSO [x,y,z]","km",2452.876000,3442.080000,1436.438000
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"H+ density","cm-3",3.512e+02,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.90,7537036.00,5714025.00
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"He++ density","cm-3",1.283e+02,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.08,125145.80,200378.20
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T071146.795238,20100811T071458.763981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"position MSO [x,y,z]","km",2667.471000,3291.332000,2099.619000
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"H+ density","cm-3",2.790e+02,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.45,4943152.00,3294243.00
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T071458.763981,20100811T071810.857739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"position MSO [x,y,z]","km",2842.195000,3091.291000,2731.533000
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"H+ density","cm-3",3.210e+02,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.86,6797013.00,2663946.00
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"He++ density","cm-3",1.448e+02,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.76,1744849.00,1721903.00
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T071810.857739,20100811T072122.795231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"position MSO [x,y,z]","km",2981.196000,2852.308000,3329.231000
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"H+ density","cm-3",1.266e+02,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.43,5637.88,-2213.20
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"He++ density","cm-3",7.943e+01,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.15,289943.20,549198.10
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O+ density","cm-3",2.157e+01,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.44,991057.20,251980.70
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O2+ density","cm-3",7.638e+00,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.37,0.00,-0.00
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T072122.795231,20100811T072434.888989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"position MSO [x,y,z]","km",3088.592000,2582.966000,3891.798000
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"H+ density","cm-3",6.978e+01,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.39,335876.40,431485.50
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"He++ density","cm-3",8.255e+01,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.24,780960.00,455884.20
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O+ density","cm-3",-3.088e+00,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.62,763483.20,362684.20
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O2+ density","cm-3",8.761e+00,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.88,0.00,-0.00
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T072434.888989,20100811T072746.888994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"position MSO [x,y,z]","km",3168.173000,2290.349000,4419.353000
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"H+ density","cm-3",8.376e+01,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.72,591241.90,503386.30
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"He++ density","cm-3",8.760e+01,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.89,2034235.00,-213669.30
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O+ density","cm-3",-2.672e+00,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.59,4426415.00,1535507.00
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T072746.888994,20100811T073058.951491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"position MSO [x,y,z]","km",3223.371000,1980.076000,4912.958000
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"H+ density","cm-3",9.135e+01,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.54,582035.00,548709.70
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"He++ density","cm-3",-2.792e+02,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.69,0.00,0.00
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T073058.951491,20100811T073410.951495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"position MSO [x,y,z]","km",3257.197000,1656.625000,5374.075000
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"H+ density","cm-3",8.530e+01,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.04,519419.50,549657.80
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"He++ density","cm-3",1.676e+02,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.55,410403.00,809701.60
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100811T073410.951495,20100811T073723.045242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100811T073723.045242,20100811T074035.013996,"SENSOR",1,"position MSO [x,y,z]","km",3272.258000,1323.642000,5804.251000
20100811T073723.045242,20100811T074035.013996,"SENSOR",1,"H+ density","cm-3",8.087e+01,,
20100811T073723.045242,20100811T074035.013996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.29,338404.90,635655.30
20100811T073723.045242,20100811T074035.013996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100811T073723.045242,20100811T074035.013996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
