20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"position MSO [x,y,z]","km",1382.308000,3221.051000,-1413.455000
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T104954.677296,20100819T105306.646039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"position MSO [x,y,z]","km",1796.534000,3384.832000,-746.061300
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T105306.646039,20100819T105618.739787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"position MSO [x,y,z]","km",2163.475000,3459.045000,-58.404250
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"H+ density","cm-3",2.506e+02,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.74,11756900.00,11226130.00
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"He++ density","cm-3",1.666e+02,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.34,3383379.00,3139685.00
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T105618.739787,20100819T105930.739802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"position MSO [x,y,z]","km",2480.255000,3452.864000,630.866600
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"H+ density","cm-3",1.738e+02,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.18,5258564.00,2771849.00
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"He++ density","cm-3",1.432e+02,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.58,3623608.00,2185324.00
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O+ density","cm-3",2.025e+01,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.80,1000132.00,918002.30
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O2+ density","cm-3",1.443e+01,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.34,683370.60,464962.90
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T105930.739802,20100819T110242.739801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"position MSO [x,y,z]","km",2747.878000,3377.878000,1308.146000
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"H+ density","cm-3",1.720e+02,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.62,5952646.00,1715048.00
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"He++ density","cm-3",1.613e+02,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.73,5367353.00,2495454.00
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O+ density","cm-3",2.557e+01,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.78,528241.10,371727.90
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O2+ density","cm-3",1.931e+01,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.54,571493.90,428576.70
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T110242.833550,20100819T110554.771052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"position MSO [x,y,z]","km",2969.272000,3246.005000,1963.511000
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"H+ density","cm-3",1.872e+02,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.44,7212578.00,1348449.00
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"He++ density","cm-3",1.661e+02,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.24,5839966.00,2130756.00
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O+ density","cm-3",2.935e+01,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.94,1043895.00,158130.70
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O2+ density","cm-3",2.344e+01,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.18,535022.40,56012.92
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T110554.771052,20100819T110906.864800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"position MSO [x,y,z]","km",3148.717000,3068.136000,2591.341000
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"H+ density","cm-3",1.690e+02,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.21,7454546.00,1678122.00
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"He++ density","cm-3",1.459e+02,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.10,3516103.00,-100734.20
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O+ density","cm-3",2.063e+01,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.34,609294.50,305834.10
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O2+ density","cm-3",1.411e+01,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.40,718365.40,11488.74
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T110906.864800,20100819T111218.833554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"position MSO [x,y,z]","km",3290.705000,2853.695000,3188.465000
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"H+ density","cm-3",9.469e+01,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.85,2995320.00,1085711.00
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"He++ density","cm-3",1.093e+02,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.47,874120.80,705003.20
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O+ density","cm-3",1.971e+01,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.81,1246495.00,163789.90
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O2+ density","cm-3",1.262e+01,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.83,185691.00,272087.30
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T111218.833554,20100819T111530.927312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"position MSO [x,y,z]","km",3399.612000,2610.518000,3753.627000
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"H+ density","cm-3",9.099e+01,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.39,3635308.00,1190687.00
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"He++ density","cm-3",8.106e+01,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.57,3025034.00,980449.20
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O+ density","cm-3",1.553e+01,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.17,1659374.00,817786.40
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O2+ density","cm-3",1.663e+01,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.81,730818.50,1586722.00
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T111530.927312,20100819T111842.896055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"position MSO [x,y,z]","km",3479.455000,2344.989000,4286.771000
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"H+ density","cm-3",8.488e+01,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.46,758158.90,1066118.00
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"He++ density","cm-3",7.242e+01,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.01,2162583.00,1369942.00
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T111842.896055,20100819T112154.989803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"position MSO [x,y,z]","km",3533.808000,2062.258000,4788.570000
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"H+ density","cm-3",7.765e+01,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.00,699731.60,1263081.00
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"He++ density","cm-3",9.691e+01,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.80,1941895.00,782033.90
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O+ density","cm-3",-7.920e+01,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.57,6635884.00,383574.70
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O2+ density","cm-3",3.647e+01,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.05,13561210.00,-5674108.00
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T112154.989803,20100819T112506.958557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"position MSO [x,y,z]","km",3565.801000,1766.462000,5260.121000
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"H+ density","cm-3",7.635e+01,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.51,655531.80,1219650.00
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"He++ density","cm-3",8.889e+01,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.12,2154750.00,734890.40
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O+ density","cm-3",9.479e+01,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.04,1733011.00,-561812.00
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O2+ density","cm-3",7.115e+01,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.22,0.00,0.00
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100819T112506.958557,20100819T112819.052314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100819T112819.052314,20100819T113130.989817,"SENSOR",1,"position MSO [x,y,z]","km",3578.146000,1460.946000,5702.701000
20100819T112819.052314,20100819T113130.989817,"SENSOR",1,"H+ density","cm-3",7.572e+01,,
20100819T112819.052314,20100819T113130.989817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.66,667454.30,1227508.00
