20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"position MSO [x,y,z]","km",967.601100,3422.785000,-1169.014000
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T200911.759402,20100802T201223.853160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"position MSO [x,y,z]","km",1331.692000,3570.967000,-461.602100
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T201223.853160,20100802T201535.821914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"position MSO [x,y,z]","km",1658.910000,3619.766000,259.085700
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T201535.821914,20100802T201847.915662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"position MSO [x,y,z]","km",1945.078000,3578.620000,973.744400
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T201847.915662,20100802T202159.884425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"position MSO [x,y,z]","km",2189.504000,3460.420000,1667.794000
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T202159.884425,20100802T202511.978173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"position MSO [x,y,z]","km",2393.927000,3278.863000,2331.545000
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"H+ density","cm-3",3.013e+02,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.93,14106100.00,9087701.00
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"He++ density","cm-3",1.159e+02,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.88,965033.40,1379044.00
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T202511.978173,20100802T202823.915676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"position MSO [x,y,z]","km",2561.492000,3046.707000,2959.560000
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"H+ density","cm-3",3.444e+02,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.90,8120939.00,3211939.00
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T202823.915676,20100802T203136.009434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"position MSO [x,y,z]","km",2695.890000,2774.990000,3549.414000
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"H+ density","cm-3",3.114e+02,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.42,9480979.00,3234645.00
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"He++ density","cm-3",1.284e+02,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.60,1843671.00,-824457.80
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O+ density","cm-3",1.497e+01,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.92,144062.10,163081.70
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O2+ density","cm-3",1.058e+01,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.64,137233.10,155298.10
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T203136.009434,20100802T203447.978176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"position MSO [x,y,z]","km",2800.838000,2472.906000,4100.594000
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"H+ density","cm-3",3.086e+02,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.34,9110984.00,3643691.00
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"He++ density","cm-3",8.683e+01,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.34,6740948.00,1302374.00
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O+ density","cm-3",1.643e+01,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.71,134115.20,127660.40
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T203447.978176,20100802T203800.071925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"position MSO [x,y,z]","km",2879.846000,2147.883000,4613.880000
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"H+ density","cm-3",2.384e+02,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.57,10857150.00,2542177.00
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"He++ density","cm-3",1.042e+02,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.74,791690.40,521097.20
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O+ density","cm-3",1.709e+01,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.31,652018.00,164056.30
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O2+ density","cm-3",1.295e+01,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.62,410640.00,307012.70
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T203800.071925,20100802T204112.040689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"position MSO [x,y,z]","km",2936.081000,1805.850000,5090.755000
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"H+ density","cm-3",6.157e+01,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.29,1576791.00,-86999.88
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"He++ density","cm-3",5.661e+01,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.61,700560.30,4715.90
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O+ density","cm-3",1.266e+01,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.74,202183.80,127190.40
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O2+ density","cm-3",5.288e+00,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.82,311070.70,190834.40
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T204112.040689,20100802T204424.134436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"position MSO [x,y,z]","km",2972.338000,1451.508000,5533.056000
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"He++ density","cm-3",3.329e+01,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.84,922133.80,140368.70
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100802T204424.134436,20100802T204736.103190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100802T204736.103190,20100802T205048.196938,"SENSOR",1,"position MSO [x,y,z]","km",2991.050000,1088.583000,5942.759000
20100802T204736.103190,20100802T205048.196938,"SENSOR",1,"H+ density","cm-3",3.310e+01,,
20100802T204736.103190,20100802T205048.196938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.72,550855.70,144563.60
20100802T204736.103190,20100802T205048.196938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100802T204736.103190,20100802T205048.196938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
