20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"position MSO [x,y,z]","km",1191.704000,2945.225000,-1965.153000
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T034043.059320,20100826T034355.059314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"position MSO [x,y,z]","km",1661.501000,3175.951000,-1346.527000
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T034355.059314,20100826T034707.153072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"position MSO [x,y,z]","km",2085.028000,3317.734000,-689.788800
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T034707.153072,20100826T035019.121826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"position MSO [x,y,z]","km",2456.631000,3376.469000,-15.331030
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"H+ density","cm-3",4.279e+02,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.33,8077596.00,3021396.00
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"He++ density","cm-3",1.849e+02,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.72,4601961.00,1617359.00
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T035019.121826,20100826T035331.215574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"position MSO [x,y,z]","km",2775.128000,3361.900000,659.858100
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"H+ density","cm-3",2.912e+02,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.44,4476539.00,4390498.00
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"He++ density","cm-3",1.810e+02,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.03,5522479.00,6155800.00
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O+ density","cm-3",1.821e+01,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.01,1041467.00,1123913.00
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O2+ density","cm-3",1.545e+01,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.29,902723.10,839344.50
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T035331.215574,20100826T035643.184337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"position MSO [x,y,z]","km",3042.547000,3285.233000,1323.187000
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.09,2967678.00,2963830.00
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"He++ density","cm-3",1.108e+02,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.63,2525884.00,1628426.00
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O+ density","cm-3",1.997e+01,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.47,8292479.00,13444030.00
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O2+ density","cm-3",6.483e+00,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.52,0.00,-0.00
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T035643.184337,20100826T035955.278085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"position MSO [x,y,z]","km",3262.765000,3157.416000,1966.234000
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"H+ density","cm-3",7.005e+01,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.85,875063.00,1192234.00
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"He++ density","cm-3",1.134e+02,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.03,1785590.00,1278146.00
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O+ density","cm-3",4.941e+01,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.74,2168429.00,1048616.00
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O2+ density","cm-3",3.682e+01,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.78,871810.70,616816.50
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T035955.278085,20100826T040307.278084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"position MSO [x,y,z]","km",3440.345000,2988.343000,2583.562000
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"H+ density","cm-3",-1.811e+01,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.62,1219007.00,1807453.00
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"He++ density","cm-3",-3.847e+00,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.01,3241830.00,4740134.00
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T040307.215587,20100826T040619.309335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"position MSO [x,y,z]","km",3580.129000,2786.290000,3172.725000
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"H+ density","cm-3",-8.510e+00,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.76,1250665.00,1956514.00
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"He++ density","cm-3",-2.834e+01,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.39,2449540.00,3838032.00
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O+ density","cm-3",4.500e+01,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.68,0.00,-0.00
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T040619.309335,20100826T040931.278089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"position MSO [x,y,z]","km",3686.543000,2558.217000,3732.391000
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"H+ density","cm-3",7.826e+00,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.86,1191419.00,1857892.00
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"He++ density","cm-3",-7.742e+00,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.14,2786021.00,4474927.00
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O+ density","cm-3",-6.061e+00,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.68,8607687.00,19337110.00
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T040931.278089,20100826T041243.371837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"position MSO [x,y,z]","km",3763.639000,2309.765000,4262.433000
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"H+ density","cm-3",7.282e+01,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.10,956283.90,1679159.00
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"He++ density","cm-3",2.646e+01,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.32,3891201.00,3106794.00
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O+ density","cm-3",-6.275e+01,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.94,0.00,0.00
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T041243.371837,20100826T041555.340590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"position MSO [x,y,z]","km",3814.984000,2045.560000,4763.250000
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"H+ density","cm-3",3.559e+01,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.29,1358415.00,2271476.00
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"He++ density","cm-3",-2.381e+01,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.20,3340836.00,4657680.00
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100826T041555.340590,20100826T041907.340595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100826T041907.340595,20100826T042219.434353,"SENSOR",1,"position MSO [x,y,z]","km",3843.725000,1769.124000,5236.028000
20100826T041907.340595,20100826T042219.434353,"SENSOR",1,"H+ density","cm-3",7.303e+01,,
20100826T041907.340595,20100826T042219.434353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.54,1120486.00,2137839.00
20100826T041907.340595,20100826T042219.434353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
