2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 0","c/sec",68,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 1","c/sec",38,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 2","c/sec",44,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 3","c/sec",46,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 4","c/sec",50,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 5","c/sec",72,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 6","c/sec",76,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 7","c/sec",80,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 8","c/sec",23,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 9","c/sec",3,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 10","c/sec",1,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 11","c/sec",1,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 16","c/sec",2,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 18","c/sec",1,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 19","c/sec",1,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 22","c/sec",1,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 24","c/sec",1,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 25","c/sec",1,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 27","c/sec",2,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 28","c/sec",1,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2006-102T03:40:34.360,2006-102T03:40:35.360,"SENSOR",1,"NPI Sector 31","c/sec",2,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 0","c/sec",92,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 1","c/sec",46,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 2","c/sec",48,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 3","c/sec",50,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 4","c/sec",68,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 5","c/sec",46,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 6","c/sec",76,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 7","c/sec",76,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 8","c/sec",11,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 9","c/sec",4,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 10","c/sec",2,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 11","c/sec",5,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 15","c/sec",1,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 16","c/sec",1,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 18","c/sec",2,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 19","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 22","c/sec",2,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 24","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 25","c/sec",1,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 27","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 28","c/sec",1,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 29","c/sec",1,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2006-102T03:40:35.360,2006-102T03:40:36.360,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 0","c/sec",64,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 1","c/sec",38,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 2","c/sec",52,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 3","c/sec",60,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 4","c/sec",44,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 5","c/sec",40,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 6","c/sec",68,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 7","c/sec",92,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 8","c/sec",21,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 9","c/sec",5,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 10","c/sec",2,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 11","c/sec",1,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 18","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 19","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 22","c/sec",1,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 24","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 25","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 26","c/sec",1,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 27","c/sec",1,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 28","c/sec",1,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2006-102T03:40:36.360,2006-102T03:40:37.360,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 0","c/sec",80,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 1","c/sec",42,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 2","c/sec",54,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 3","c/sec",64,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 4","c/sec",40,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 5","c/sec",50,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 6","c/sec",80,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 7","c/sec",68,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 8","c/sec",21,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 9","c/sec",5,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 10","c/sec",1,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 11","c/sec",3,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 14","c/sec",1,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 17","c/sec",1,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 18","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 19","c/sec",1,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 24","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 25","c/sec",1,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 26","c/sec",2,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 27","c/sec",2,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 30","c/sec",1,2
2006-102T03:40:37.360,2006-102T03:40:38.360,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 0","c/sec",64,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 1","c/sec",62,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 2","c/sec",52,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 3","c/sec",56,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 4","c/sec",34,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 5","c/sec",60,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 6","c/sec",50,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 7","c/sec",80,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 8","c/sec",17,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 9","c/sec",8,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 10","c/sec",5,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 11","c/sec",3,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 18","c/sec",3,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 19","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 24","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 25","c/sec",1,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 27","c/sec",1,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2006-102T03:40:38.360,2006-102T03:40:39.360,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 0","c/sec",92,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 1","c/sec",54,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 2","c/sec",60,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 3","c/sec",64,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 4","c/sec",54,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 5","c/sec",38,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 6","c/sec",60,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 7","c/sec",56,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 8","c/sec",25,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 9","c/sec",4,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 10","c/sec",4,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 11","c/sec",4,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 18","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 19","c/sec",1,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 23","c/sec",1,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 24","c/sec",1,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 25","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 27","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2006-102T03:40:39.360,2006-102T03:40:40.360,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 0","c/sec",72,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 1","c/sec",40,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 2","c/sec",54,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 3","c/sec",50,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 4","c/sec",36,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 5","c/sec",62,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 6","c/sec",72,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 7","c/sec",80,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 8","c/sec",21,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 9","c/sec",4,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 10","c/sec",4,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 11","c/sec",6,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 18","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 19","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 24","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 25","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 27","c/sec",1,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 29","c/sec",3,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2006-102T03:40:40.360,2006-102T03:40:41.360,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 0","c/sec",84,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 1","c/sec",36,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 2","c/sec",62,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 3","c/sec",52,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 4","c/sec",52,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 5","c/sec",64,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 6","c/sec",76,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 7","c/sec",84,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 8","c/sec",18,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 9","c/sec",7,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 10","c/sec",2,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 11","c/sec",4,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 18","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 19","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 24","c/sec",1,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 25","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 27","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2006-102T03:40:41.360,2006-102T03:40:42.360,"SENSOR",1,"NPI Sector 31","c/sec",1,2
2006-102T03:40:42.360,2006-102T03:40:43.360,"SENSOR",1,"NPI Sector 0","c/sec",64,2
2006-102T03:40:42.360,2006-102T03:40:43.360,"SENSOR",1,"NPI Sector 1","c/sec",54,2
2006-102T03:40:42.360,2006-102T03:40:43.360,"SENSOR",1,"NPI Sector 2","c/sec",52,2
