1/0078622697.04069,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622729.05018,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622761.04390,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622793.04390,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622825.04399,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622857.05018,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622889.04390,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622921.04399,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622953.04349,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078622985.05018,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623017.04399,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623049.04300,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623081.04259,-11.333,-12.667,-8.333,11.429,-11.000,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623113.05819,-11.333,-12.667,-8.333,11.429,-11.000,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623145.04059,-11.333,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623177.06999,-11.333,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623209.03999,-11.333,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623241.04449,-11.333,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623273.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623305.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623337.03999,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623369.04449,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623401.03999,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623433.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623465.03999,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-9.000,11.429,1,1,1,1,1,1,1,1
1/0078623497.04449,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-9.000,11.429,1,1,1,1,1,1,1,1
1/0078623529.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-9.000,11.429,1,1,1,1,1,1,1,1
1/0078623561.03999,-11.667,-12.667,-8.333,11.429,-11.333,-12.667,-9.000,11.429,1,1,1,1,1,1,1,1
1/0078623593.03988,-11.667,-12.667,-8.333,11.429,-11.333,-12.667,-9.000,11.429,1,1,1,1,1,1,1,1
1/0078623625.04449,-11.667,-12.667,-8.333,11.429,-11.333,-12.667,-9.000,11.429,1,1,1,1,1,1,1,1
1/0078623657.03988,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-9.000,11.429,1,1,1,1,1,1,1,1
1/0078623689.03999,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623721.03988,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623753.04449,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623785.03988,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623817.03999,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623849.03988,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623881.04449,-11.333,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623913.03988,-11.333,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623945.03999,-11.333,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078623977.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624009.04449,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624041.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624073.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624105.03999,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624137.04449,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624169.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624201.03988,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624233.03999,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624265.06099,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624297.05319,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624329.05319,-11.667,-13.000,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624361.05659,-11.667,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624393.05969,-11.667,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624425.06450,-11.667,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624457.03999,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624489.03999,-11.333,-12.667,-8.333,11.429,-11.333,-12.667,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624521.04449,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624553.03999,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624585.03999,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624617.03999,-11.333,-12.667,-8.333,11.429,-11.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624649.04449,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624681.03988,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624713.03988,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624745.03999,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624777.04449,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624809.03988,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624841.03999,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624873.03999,-11.333,-12.667,-8.333,11.429,-11.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624905.04559,-10.667,-12.667,-8.333,11.429,-10.333,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624937.04059,-10.000,-12.667,-8.333,11.429,-10.000,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078624969.05009,-10.000,-12.333,-8.333,11.429,-9.667,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078625001.04069,-10.000,-12.333,-8.333,11.429,-9.667,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078625033.04559,-9.667,-12.333,-8.333,14.286,-9.667,-12.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078625065.05189,-9.667,-12.333,-8.000,14.286,-9.667,-12.000,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078625097.04069,-9.667,-12.333,-8.000,14.286,-9.333,-12.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0078625129.04059,-9.333,-12.333,-8.000,14.286,-9.333,-12.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0078625161.04559,-9.000,-12.000,-7.333,14.286,-9.000,-12.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0078625193.04059,-8.667,-12.000,-6.000,14.286,-8.667,-12.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0078625225.04469,-8.667,-12.000,-4.643,14.286,-8.333,-11.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0078625257.04469,-8.333,-12.000,-3.571,14.286,-8.000,-11.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0078625289.04559,-8.000,-11.667,-2.857,14.286,-8.000,-11.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0078625321.04059,-8.000,-11.667,-2.143,14.286,-7.667,-11.333,-8.000,11.429,1,1,1,1,1,1,1,1
1/0078625353.04469,-7.667,-11.667,-1.429,14.286,-7.667,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0078625385.04469,-7.667,-11.333,-1.071,14.286,-7.333,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0078625417.04559,-7.667,-11.333,-0.714,14.286,-7.333,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0078625449.04109,-7.333,-11.333,-0.357,14.286,-7.333,-11.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0078625481.04469,-7.333,-11.000,0.000,14.286,-7.000,-11.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0078625513.04469,-7.000,-11.000,0.385,14.286,-7.000,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0078625545.04548,-7.000,-11.000,0.769,14.286,-6.667,-10.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0078625577.04059,-7.000,-10.667,0.769,14.286,-6.667,-10.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0078625609.04469,-6.667,-10.667,1.154,14.286,-6.667,-10.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0078625641.04469,-6.667,-10.667,1.154,14.286,-6.333,-10.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0078625673.04548,-6.333,-10.333,1.538,14.286,-6.333,-10.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0078625705.04109,-6.333,-10.333,1.538,14.286,-6.000,-10.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0078625737.04469,-6.000,-10.333,1.923,14.286,-6.000,-10.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0078625769.04469,-6.000,-10.000,1.923,14.286,-5.667,-10.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0078625801.04548,-6.000,-10.000,1.923,14.286,-5.667,-9.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0078625833.04069,-5.667,-10.000,2.308,14.286,-5.667,-9.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0078625865.04469,-5.667,-9.667,2.308,14.286,-5.333,-9.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0078625897.04509,-5.333,-9.667,2.308,14.286,-5.333,-9.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0078625929.04548,-5.333,-9.333,2.692,14.286,-5.000,-9.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0078625961.04109,-5.333,-9.333,2.692,14.286,-5.000,-9.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0078625993.04469,-5.000,-9.333,2.692,17.143,-5.000,-9.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0078626025.04469,-5.000,-9.000,3.077,17.143,-4.643,-9.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0078626057.04559,-4.643,-9.000,3.077,17.143,-4.643,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0078626089.04059,-4.643,-9.000,3.077,17.143,-4.286,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0078626121.04098,-4.643,-8.667,3.077,17.143,-4.286,-8.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0078626153.04469,-4.286,-8.667,3.462,17.143,-4.286,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0078626185.05139,-4.286,-8.667,3.462,17.143,-3.929,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0078626217.04069,-4.286,-8.333,3.462,17.143,-3.929,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0078626249.04179,-3.929,-8.333,3.462,17.143,-3.929,-8.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0078626281.04579,-3.929,-8.333,3.846,17.143,-3.571,-8.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0078626313.05229,-3.571,-8.000,3.846,17.143,-3.571,-8.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0078626345.04159,-3.571,-8.000,3.846,17.143,-3.214,-7.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0078626377.04168,-3.571,-7.667,3.846,17.143,-3.214,-7.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0078626409.04168,-3.214,-7.667,4.231,17.143,-3.214,-7.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0078626441.04649,-3.214,-7.667,4.231,17.143,-2.857,-7.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0078626473.04210,-3.214,-7.333,4.231,17.143,-2.857,-7.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0078626505.04168,-2.857,-7.333,4.231,17.143,-2.857,-7.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0078626537.04179,-2.857,-7.333,4.231,20.000,-2.500,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078626569.04649,-2.857,-7.000,4.615,20.000,-2.500,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078626601.04210,-2.500,-7.000,4.615,20.000,-2.500,-6.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078626633.04159,-2.500,-7.000,4.615,20.000,-2.143,-6.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078626665.04529,-2.500,-6.667,4.615,20.000,-2.143,-6.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078626697.04649,-2.143,-6.667,4.615,20.000,-2.143,-6.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078626729.04179,-2.143,-6.667,5.000,20.000,-1.786,-6.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078626761.04210,-2.143,-6.333,5.000,20.000,-1.786,-6.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078626793.04529,-1.786,-6.333,5.000,20.000,-1.786,-6.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078626825.04649,-1.786,-6.333,5.000,20.000,-1.429,-6.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0078626857.04179,-1.786,-6.000,5.000,20.000,-1.429,-6.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078626889.04278,-1.429,-6.000,5.000,20.000,-1.429,-5.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078626921.04529,-1.429,-5.667,5.417,20.000,-1.071,-5.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078626953.04649,-1.429,-5.667,5.417,20.000,-1.071,-5.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078626985.04179,-1.071,-5.667,5.417,20.000,-1.071,-5.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078627017.04168,-1.071,-5.333,5.417,22.500,-0.714,-5.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078627049.04539,-1.071,-5.333,5.417,22.500,-0.714,-5.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078627081.04649,-0.714,-5.333,5.833,22.500,-0.714,-5.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078627113.04179,-0.714,-5.000,5.833,22.500,-0.357,-5.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078627145.04329,-0.714,-5.000,5.833,22.500,-0.357,-5.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078627177.04210,-0.357,-5.000,5.833,22.500,-0.357,-4.643,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078627209.04799,-0.357,-4.643,5.833,22.500,-0.357,-4.643,-2.500,20.000,1,1,1,1,1,1,1,1
1/0078627241.04179,-0.357,-4.643,5.833,22.500,0.000,-4.643,-2.500,20.000,1,1,1,1,1,1,1,1
1/0078627273.04168,0.000,-4.643,6.250,22.500,0.000,-4.286,-2.500,20.000,1,1,1,1,1,1,1,1
1/0078627305.04210,0.000,-4.286,6.250,22.500,0.000,-4.286,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078627337.04799,0.000,-4.286,6.250,22.500,0.385,-4.286,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078627369.04179,0.000,-4.286,6.250,22.500,0.385,-3.929,-2.143,22.500,1,1,1,1,1,1,1,1
1/0078627401.04168,0.000,-4.286,5.833,22.500,0.000,-3.929,-2.143,22.500,1,1,1,1,1,1,1,1
1/0078627433.04168,-0.357,-3.929,4.231,22.500,0.000,-3.929,-2.143,22.500,1,1,1,1,1,1,1,1
1/0078627465.05899,-0.714,-3.929,3.077,25.000,-0.714,-3.929,-2.143,22.500,1,1,1,1,1,1,1,1
1/0078627497.05659,-1.071,-3.929,2.308,25.000,-0.714,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078627529.03999,-1.071,-3.929,1.538,25.000,-0.714,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078627561.03999,-1.071,-3.929,0.769,25.000,-1.071,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078627593.04449,-1.071,-3.929,0.385,25.000,-1.071,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078627625.03999,-1.786,-3.929,0.000,25.000,-1.429,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078627657.03999,-2.143,-3.929,-0.357,25.000,-1.786,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078627689.03999,-2.143,-3.929,-0.714,25.000,-1.786,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0078627721.04449,-2.143,-3.929,-1.071,22.500,-1.786,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0078627753.03999,-2.500,-3.929,-1.071,22.500,-2.143,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0078627785.03999,-2.500,-3.929,-1.429,22.500,-2.143,-3.571,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078627817.03999,-2.500,-3.929,-1.429,22.500,-2.143,-3.571,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078627849.04449,-2.500,-3.929,-1.786,22.500,-2.143,-3.571,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078627881.03988,-2.857,-3.929,-1.786,20.000,-2.500,-3.571,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078627913.03999,-2.857,-3.929,-1.786,20.000,-2.500,-3.571,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078627945.03988,-2.857,-3.929,-2.143,20.000,-2.500,-3.571,-3.214,17.143,1,1,1,1,1,1,1,1
1/0078627977.04449,-2.857,-3.929,-2.143,20.000,-2.500,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0078628009.03988,-2.857,-3.929,-2.143,20.000,-2.857,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0078628041.03988,-3.214,-3.929,-2.143,17.143,-2.857,-3.929,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078628073.03988,-3.214,-3.929,-2.500,17.143,-2.857,-3.929,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078628105.05529,-3.214,-3.929,-2.500,17.143,-2.857,-3.929,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078628137.03988,-3.214,-3.929,-2.500,17.143,-2.857,-3.929,-3.571,14.286,1,1,1,1,1,1,1,1
1/0078628169.03988,-3.214,-4.286,-2.500,17.143,-3.214,-3.929,-3.571,14.286,1,1,1,1,1,1,1,1
1/0078628201.03999,-3.571,-4.286,-2.500,17.143,-3.214,-3.929,-3.571,14.286,1,1,1,1,1,1,1,1
1/0078628233.04449,-3.571,-4.286,-2.857,14.286,-3.214,-3.929,-3.571,14.286,1,1,1,1,1,1,1,1
1/0078628265.03999,-3.571,-4.286,-2.857,14.286,-3.214,-3.929,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078628297.03999,-3.571,-4.286,-2.857,14.286,-3.214,-3.929,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078628329.03988,-3.571,-4.286,-2.857,14.286,-3.214,-4.286,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078628361.04449,-3.571,-4.286,-2.857,14.286,-3.571,-4.286,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078628393.03999,-3.929,-4.286,-2.857,14.286,-3.571,-4.286,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078628425.03999,-3.929,-4.286,-3.214,11.429,-3.571,-4.286,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078628457.03999,-3.929,-4.286,-3.214,11.429,-3.571,-4.286,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078628489.04449,-3.929,-4.643,-3.214,11.429,-3.571,-4.286,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078628521.03988,-3.929,-4.643,-3.214,11.429,-3.571,-4.286,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078628553.03999,-3.929,-4.643,-3.214,11.429,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078628585.03999,-4.286,-4.643,-3.214,11.429,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078628617.04449,-4.286,-4.643,-3.214,11.429,-3.929,-4.643,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078628649.03999,-4.286,-4.643,-3.571,8.571,-3.929,-4.643,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078628681.03999,-4.286,-4.643,-3.571,8.571,-3.929,-4.643,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078628713.03988,-4.286,-4.643,-3.571,8.571,-3.929,-4.643,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078628745.04449,-4.286,-5.000,-3.571,8.571,-4.286,-4.643,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078628777.03988,-4.643,-5.000,-3.571,8.571,-4.286,-4.643,-4.286,5.714,1,1,1,1,1,1,1,1
1/0078628809.03999,-4.643,-5.000,-3.571,8.571,-4.286,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078628841.03988,-4.643,-5.000,-3.571,5.714,-4.286,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078628873.04449,-4.643,-5.000,-3.571,5.714,-4.286,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078628905.03988,-4.643,-5.000,-3.571,5.714,-4.286,-5.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078628937.03988,-4.643,-5.000,-3.929,5.714,-4.286,-5.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078628969.03999,-4.643,-5.000,-3.929,5.714,-4.643,-5.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078629001.04449,-5.000,-5.000,-3.929,5.714,-4.643,-5.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0078629033.03999,-5.000,-5.333,-3.929,5.714,-4.643,-5.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0078629065.03999,-5.000,-5.333,-3.929,2.857,-4.643,-5.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0078629097.03988,-5.000,-5.333,-3.929,2.857,-4.643,-5.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0078629129.04449,-5.000,-5.333,-3.929,2.857,-4.643,-5.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0078629161.03988,-5.000,-5.333,-3.929,2.857,-4.643,-5.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0078629193.03988,-5.000,-5.333,-4.286,2.857,-5.000,-5.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0078629225.03999,-5.333,-5.333,-4.286,2.857,-5.000,-5.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0078629257.04449,-5.333,-5.333,-4.286,2.857,-5.000,-5.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0078629289.03999,-5.000,-5.667,-4.286,0.000,-4.643,-5.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0078629321.05040,-4.643,-5.667,-4.286,0.000,-4.286,-5.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0078629353.03999,-4.643,-5.667,-4.286,2.857,-4.286,-5.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0078629385.04449,-4.643,-5.667,-4.286,2.857,-4.286,-5.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0078629417.03999,-4.643,-5.667,-4.286,2.857,-4.286,-5.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0078629449.03999,-4.643,-5.667,-4.286,2.857,-4.286,-5.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0078629481.03988,-4.643,-5.667,-4.286,2.857,-4.286,-5.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0078629513.04449,-4.643,-5.667,-4.286,2.857,-4.286,-5.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0078629545.03999,-4.643,-5.667,-4.643,2.857,-4.286,-5.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0078629577.03999,-4.643,-6.000,-4.643,5.714,-4.286,-5.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0078629609.03999,-4.643,-6.000,-4.643,5.714,-4.286,-5.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0078629641.04449,-4.643,-6.000,-4.643,5.714,-4.286,-5.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0078629673.03988,-4.643,-6.000,-4.643,5.714,-4.286,-5.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0078629705.03988,-4.643,-6.000,-4.643,5.714,-4.286,-5.667,-5.333,5.714,1,1,1,1,1,1,1,1
