1/0078042313.04109,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042345.04109,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042377.04548,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042409.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042441.04109,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042473.04109,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042505.04559,-10.333,-11.333,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042537.04059,-10.333,-11.333,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042569.04059,-10.333,-11.333,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042601.04109,-10.333,-11.333,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042633.04548,-10.000,-11.333,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042665.04059,-10.000,-11.333,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042697.04109,-10.000,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042729.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042761.04559,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042793.04300,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042825.04339,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042857.04069,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042889.04928,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042921.04300,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042953.04300,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078042985.04069,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078043017.04559,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078043049.04098,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078043081.04059,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,11.429,1,1,1,1,1,1,1,1
1/0078043113.04059,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043145.04548,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043177.04059,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043209.04069,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043241.04098,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043273.04559,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043305.04059,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043337.04059,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043369.04059,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043401.04548,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043433.04098,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043529.04559,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043561.04059,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043593.04059,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043625.04109,-10.333,-11.667,-8.333,14.286,-10.000,-11.667,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043657.04559,-10.333,-11.667,-8.333,14.286,-10.000,-11.667,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043721.04059,-10.333,-11.667,-8.333,14.286,-10.333,-11.667,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043753.04059,-10.333,-11.667,-8.333,14.286,-10.333,-11.667,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043785.04919,-10.333,-11.667,-8.333,14.286,-10.333,-11.667,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043817.04300,-10.333,-11.667,-8.333,14.286,-10.333,-11.667,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043849.04098,-10.333,-11.667,-8.000,14.286,-10.333,-11.667,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043881.04059,-10.333,-11.667,-8.333,14.286,-10.333,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043913.04559,-10.333,-11.667,-8.333,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043945.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078043977.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044009.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044041.04548,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044073.04109,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044105.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044137.04109,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044169.04559,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044201.05139,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044233.04109,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044265.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044297.04559,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044329.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044361.04109,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044393.04059,-10.333,-11.667,-8.000,14.286,-10.000,-11.333,-8.667,14.286,1,1,1,1,1,1,1,1
1/0078044425.05629,-10.333,-11.333,-8.000,17.143,-10.000,-11.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044457.04059,-10.333,-11.333,-8.000,17.143,-10.000,-11.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044489.04059,-10.333,-11.333,-8.000,17.143,-10.000,-11.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044521.04179,-10.000,-11.333,-8.000,17.143,-9.667,-11.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044553.04799,-9.000,-11.333,-8.000,17.143,-9.000,-11.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044585.05108,-9.000,-11.333,-8.000,17.143,-8.667,-11.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044617.04399,-9.000,-11.333,-8.000,17.143,-8.667,-11.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044649.04410,-8.667,-11.333,-8.000,17.143,-8.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044681.04799,-8.667,-11.333,-8.000,17.143,-8.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044713.04210,-8.667,-11.333,-8.000,17.143,-8.333,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044745.04179,-8.667,-11.333,-8.000,17.143,-8.333,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044777.04179,-8.333,-11.000,-8.000,17.143,-8.000,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044809.04799,-7.667,-11.000,-6.667,17.143,-7.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044841.04278,-7.667,-11.000,-5.333,17.143,-7.333,-10.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0078044873.04278,-7.333,-11.000,-3.929,17.143,-7.000,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0078044905.04168,-7.000,-10.667,-2.857,17.143,-7.000,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0078044937.05119,-7.000,-10.667,-2.143,17.143,-7.000,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0078044969.05999,-7.000,-10.667,-1.786,17.143,-6.667,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0078045001.04278,-6.667,-10.667,-1.071,17.143,-6.667,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0078045033.04210,-6.667,-10.333,-0.714,17.143,-6.333,-10.333,-7.333,14.286,1,1,1,1,1,1,1,1
1/0078045065.04649,-6.333,-10.333,-0.357,17.143,-6.333,-10.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0078045097.04449,-6.333,-10.333,0.000,17.143,-6.333,-10.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0078045129.04449,-6.333,-10.000,0.385,17.143,-6.000,-10.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0078045161.04439,-6.000,-10.000,0.769,17.143,-6.000,-9.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0078045193.04649,-6.000,-10.000,0.769,17.143,-5.667,-9.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0078045225.04849,-5.667,-9.667,1.154,17.143,-5.667,-9.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0078045257.04649,-5.667,-9.667,1.154,17.143,-5.333,-9.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0078045289.04410,-5.667,-9.667,1.538,17.143,-5.333,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0078045321.04799,-5.333,-9.333,1.538,17.143,-5.333,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0078045353.04278,-5.333,-9.333,1.923,17.143,-5.000,-9.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0078045385.04219,-5.000,-9.333,1.923,17.143,-5.000,-9.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0078045417.04210,-5.000,-9.000,2.308,17.143,-5.000,-9.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0078045449.04649,-5.000,-9.000,2.308,17.143,-4.643,-8.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0078045481.04278,-4.643,-9.000,2.308,17.143,-4.643,-8.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0078045513.04219,-4.643,-8.667,2.692,17.143,-4.286,-8.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0078045545.04210,-4.286,-8.667,2.692,17.143,-4.286,-8.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0078045577.04658,-4.286,-8.667,2.692,17.143,-4.286,-8.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0078045609.04219,-4.286,-8.333,3.077,17.143,-3.929,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0078045641.04230,-3.929,-8.333,3.077,17.143,-3.929,-8.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0078045673.04278,-3.929,-8.333,3.077,17.143,-3.571,-8.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0078045705.04799,-3.929,-8.000,3.077,17.143,-3.571,-8.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0078045737.04458,-3.571,-8.000,3.462,17.143,-3.571,-7.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0078045769.04449,-3.571,-7.667,3.462,17.143,-3.214,-7.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0078045801.04168,-3.571,-7.667,3.462,17.143,-3.214,-7.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0078045833.04799,-3.214,-7.667,3.462,17.143,-3.214,-7.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0078045865.04439,-3.214,-7.333,3.846,17.143,-2.857,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0078045897.04500,-2.857,-7.333,3.846,17.143,-2.857,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0078045929.04439,-2.857,-7.333,3.846,17.143,-2.857,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0078045961.05029,-2.857,-7.000,3.846,17.143,-2.500,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0078045993.04399,-2.857,-7.000,3.846,17.143,-2.500,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0078046025.04449,-2.500,-7.000,4.231,17.143,-2.500,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0078046057.04230,-2.500,-6.667,4.231,17.143,-2.143,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0078046089.04799,-2.143,-6.667,4.231,17.143,-2.143,-6.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0078046121.04168,-2.143,-6.667,4.231,17.143,-2.143,-6.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0078046153.04168,-2.143,-6.333,4.231,17.143,-1.786,-6.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078046185.04568,-1.786,-6.333,4.615,17.143,-1.786,-6.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078046217.04899,-1.786,-6.333,4.615,17.143,-1.786,-6.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078046249.04399,-1.786,-6.000,4.615,17.143,-1.429,-6.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078046281.04278,-1.786,-6.000,4.615,17.143,-1.429,-5.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0078046313.04230,-1.429,-6.000,4.615,17.143,-1.429,-5.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078046345.04899,-1.429,-5.667,5.000,17.143,-1.071,-5.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078046377.04278,-1.429,-5.667,5.000,17.143,-1.071,-5.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078046409.04568,-1.071,-5.667,5.000,20.000,-1.071,-5.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078046441.06929,-1.071,-5.333,5.000,20.000,-0.714,-5.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078046473.04899,-1.071,-5.333,5.000,20.000,-0.714,-5.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0078046505.04289,-0.714,-5.333,5.000,20.000,-0.714,-5.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0078046537.04559,-0.714,-5.000,5.417,20.000,-0.357,-5.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0078046569.04548,-0.714,-5.000,5.417,20.000,-0.357,-5.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0078046601.05128,-0.357,-5.000,5.417,20.000,-0.357,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078046633.04548,-0.357,-5.000,5.417,20.000,0.000,-4.643,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078046665.04539,-0.357,-4.643,5.417,20.000,0.000,-4.643,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078046697.04939,0.000,-4.643,5.417,20.000,0.000,-4.286,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078046729.04889,0.000,-4.643,5.833,20.000,0.000,-4.286,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078046761.04269,0.000,-4.286,5.833,22.500,0.385,-4.286,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078046793.04939,0.000,-4.286,5.833,22.500,0.385,-3.929,-2.857,20.000,1,1,1,1,1,1,1,1
1/0078046825.04548,0.385,-4.286,5.833,22.500,0.385,-3.929,-2.500,20.000,1,1,1,1,1,1,1,1
1/0078046857.05139,0.385,-3.929,5.833,22.500,0.769,-3.929,-2.500,20.000,1,1,1,1,1,1,1,1
1/0078046889.04548,0.385,-3.929,5.833,22.500,0.769,-3.571,-2.500,20.000,1,1,1,1,1,1,1,1
1/0078046921.04548,0.769,-3.929,6.250,22.500,0.769,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078046953.04899,0.769,-3.571,6.250,22.500,0.769,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078046985.04899,0.769,-3.571,6.250,22.500,0.769,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047017.04278,0.385,-3.571,5.000,22.500,0.769,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047049.06039,0.385,-3.571,3.846,22.500,0.385,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047081.04159,-0.357,-3.214,2.692,25.000,0.000,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047113.05029,-0.714,-3.214,1.923,25.000,-0.357,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047145.04159,-0.714,-3.214,1.154,25.000,-0.357,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047177.05859,-0.714,-3.214,0.385,25.000,-0.357,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047209.04399,-1.071,-3.214,0.000,25.000,-0.714,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047241.05029,-1.429,-3.214,-0.357,25.000,-1.071,-3.214,-2.500,22.500,1,1,1,1,1,1,1,1
1/0078047273.04059,-1.429,-3.214,-0.714,25.000,-1.071,-3.214,-2.857,22.500,1,1,1,1,1,1,1,1
1/0078047305.04098,-1.786,-3.214,-1.071,25.000,-1.429,-3.214,-2.857,22.500,1,1,1,1,1,1,1,1
1/0078047337.04339,-1.786,-3.214,-1.071,22.500,-1.429,-3.214,-2.857,22.500,1,1,1,1,1,1,1,1
1/0078047369.04559,-1.786,-3.214,-1.429,22.500,-1.429,-3.214,-2.857,22.500,1,1,1,1,1,1,1,1
1/0078047401.04069,-2.143,-3.214,-1.429,22.500,-1.786,-3.214,-2.857,22.500,1,1,1,1,1,1,1,1
1/0078047433.04059,-2.143,-3.214,-1.786,22.500,-1.786,-3.214,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078047465.04069,-2.143,-3.214,-1.786,22.500,-1.786,-3.214,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078047497.04548,-2.143,-3.214,-1.786,22.500,-1.786,-3.214,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078047529.04098,-2.143,-3.214,-2.143,20.000,-2.143,-3.214,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078047561.04109,-2.500,-3.571,-2.143,20.000,-2.143,-3.214,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078047593.04109,-2.500,-3.571,-2.143,20.000,-2.143,-3.214,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078047625.04559,-2.500,-3.571,-2.143,20.000,-2.143,-3.214,-3.214,20.000,1,1,1,1,1,1,1,1
1/0078047657.04059,-2.500,-3.571,-2.500,20.000,-2.143,-3.214,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078047689.04059,-2.500,-3.571,-2.500,20.000,-2.500,-3.214,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078047721.04059,-2.857,-3.571,-2.500,17.143,-2.500,-3.214,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078047753.04548,-2.857,-3.571,-2.500,17.143,-2.500,-3.214,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078047785.04278,-2.857,-3.571,-2.500,17.143,-2.500,-3.214,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078047817.04219,-2.857,-3.571,-2.857,17.143,-2.500,-3.214,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078047849.04230,-2.857,-3.571,-2.857,17.143,-2.500,-3.571,-3.571,17.143,1,1,1,1,1,1,1,1
1/0078047881.04559,-2.857,-3.571,-2.857,17.143,-2.857,-3.571,-3.571,14.286,1,1,1,1,1,1,1,1
1/0078047913.04278,-3.214,-3.571,-2.857,17.143,-2.857,-3.571,-3.571,14.286,1,1,1,1,1,1,1,1
1/0078047945.04219,-3.214,-3.571,-2.857,17.143,-2.857,-3.571,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078047977.04278,-3.214,-3.929,-2.857,14.286,-2.857,-3.571,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078048009.04889,-3.214,-3.929,-2.857,14.286,-2.857,-3.571,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078048041.04219,-3.214,-3.929,-2.857,14.286,-2.857,-3.571,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078048073.04230,-3.214,-3.929,-3.214,14.286,-2.857,-3.571,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078048105.04269,-3.214,-3.929,-3.214,14.286,-3.214,-3.571,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078048137.04809,-3.571,-3.929,-3.214,14.286,-3.214,-3.571,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078048169.04219,-3.571,-3.929,-3.214,14.286,-3.214,-3.571,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078048201.04219,-3.571,-3.929,-3.214,14.286,-3.214,-3.929,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078048233.04278,-3.571,-3.929,-3.214,11.429,-3.214,-3.929,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078048265.04889,-3.571,-3.929,-3.214,11.429,-3.214,-3.929,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078048297.04278,-3.571,-3.929,-3.214,11.429,-3.214,-3.929,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078048329.04149,-3.571,-4.286,-3.214,11.429,-3.571,-3.929,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078048361.04339,-3.571,-4.286,-3.214,11.429,-3.571,-3.929,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078048393.04928,-3.929,-4.286,-3.214,11.429,-3.571,-3.929,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078048425.04300,-3.929,-4.286,-3.214,11.429,-3.571,-3.929,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078048457.04339,-3.929,-4.286,-3.571,11.429,-3.571,-3.929,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078048489.04300,-3.929,-4.286,-3.571,11.429,-3.571,-3.929,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048521.04928,-3.929,-4.286,-3.571,11.429,-3.571,-3.929,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048553.04109,-3.929,-4.286,-3.571,8.571,-3.571,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048585.04109,-3.929,-4.286,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048617.04059,-3.929,-4.286,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048649.04548,-4.286,-4.286,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048681.04860,-4.286,-4.643,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048713.04059,-4.286,-4.643,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048745.04069,-4.286,-4.643,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048777.04548,-4.286,-4.643,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048809.04098,-4.286,-4.643,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048841.04098,-4.286,-4.643,-3.571,8.571,-3.929,-4.286,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078048873.04109,-4.286,-4.643,-3.571,8.571,-4.286,-4.286,-4.286,5.714,1,1,1,1,1,1,1,1
1/0078048905.04559,-4.643,-4.643,-3.571,8.571,-4.286,-4.643,-4.286,5.714,1,1,1,1,1,1,1,1
1/0078048937.04059,-4.643,-4.643,-3.571,5.714,-4.286,-4.643,-4.286,5.714,1,1,1,1,1,1,1,1
1/0078048969.04109,-4.643,-4.643,-3.929,5.714,-4.286,-4.643,-4.286,5.714,1,1,1,1,1,1,1,1
1/0078049001.04049,-4.643,-4.643,-3.929,5.714,-4.286,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049033.04548,-4.643,-5.000,-3.929,5.714,-4.286,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049065.04109,-4.643,-5.000,-3.929,5.714,-4.286,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049097.04059,-4.643,-5.000,-3.929,5.714,-4.286,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049129.04059,-4.643,-5.000,-3.929,5.714,-4.286,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049161.04548,-4.643,-5.000,-3.929,5.714,-4.643,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049193.04059,-4.643,-5.000,-3.929,5.714,-4.643,-4.643,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049225.04059,-5.000,-5.000,-3.929,5.714,-4.643,-5.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049257.04059,-5.000,-5.000,-3.929,5.714,-4.643,-5.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049289.04548,-5.000,-5.000,-3.929,5.714,-4.643,-5.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0078049321.04059,-5.000,-5.000,-3.929,5.714,-4.643,-5.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0078049353.04059,-5.000,-5.000,-3.929,5.714,-4.643,-5.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0078049385.04059,-5.000,-5.333,-3.929,2.857,-4.643,-5.000,-4.643,2.857,1,1,1,1,1,1,1,1
