"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:07:00.46 ,"1/0078044815.30530",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.362,    -075.455,    0146.188,    0001.122,    0084.966
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:07:08.00 ,"1/0078044823.00594",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.993,    -075.774,    0146.470,    0001.143,    0084.641
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:07:15.55 ,"1/0078044830.36193",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.656,    -076.094,    0146.768,    0001.164,    0084.315
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:07:23.09 ,"1/0078044838.06256",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.351,    -076.416,    0147.082,    0001.188,    0083.987
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:07:30.63 ,"1/0078044845.41856",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.077,    -076.738,    0147.415,    0001.212,    0083.658
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:07:38.18 ,"1/0078044853.11919",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.836,    -077.061,    0147.767,    0001.237,    0083.327
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:07:45.72 ,"1/0078044860.47519",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.629,    -077.385,    0148.140,    0001.264,    0082.995
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:07:53.26 ,"1/0078044868.17582",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.454,    -077.710,    0148.536,    0001.292,    0082.661
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:08:00.81 ,"1/0078044875.53181",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.314,    -078.036,    0148.958,    0001.323,    0082.326
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:08:08.35 ,"1/0078044883.23245",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.208,    -078.362,    0149.406,    0001.355,    0081.989
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:08:15.89 ,"1/0078044890.58844",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.138,    -078.689,    0149.884,    0001.389,    0081.651
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:08:23.44 ,"1/0078044898.28908",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.102,    -079.017,    0150.394,    0001.424,    0081.311
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:08:30.98 ,"1/0078044905.64507",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.103,    -079.345,    0150.939,    0001.463,    0080.970
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:08:38.52 ,"1/0078044913.34571",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.141,    -079.674,    0151.524,    0001.504,    0080.627
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:08:46.06 ,"1/0078044921.04634",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.215,    -080.002,    0152.152,    0001.548,    0080.282
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:08:53.61 ,"1/0078044928.40233",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.327,    -080.331,    0152.827,    0001.595,    0079.936
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:09:01.15 ,"1/0078044936.10297",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.477,    -080.660,    0153.554,    0001.646,    0079.589
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:09:08.69 ,"1/0078044943.45896",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001000.666,    -080.988,    0154.340,    0001.700,    0079.240
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:09:16.24 ,"1/0078044951.15960",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.894,    -081.316,    0155.192,    0001.759,    0078.889
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:09:23.78 ,"1/0078044958.51559",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.162,    -081.644,    0156.116,    0001.822,    0078.537
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:09:31.32 ,"1/0078044966.21622",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.470,    -081.970,    0157.122,    0001.891,    0078.183
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:09:38.87 ,"1/0078044973.57222",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.819,    -082.295,    0158.220,    0001.967,    0077.828
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:09:46.41 ,"1/0078044981.27285",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.209,    -082.618,    0159.421,    0002.049,    0077.471
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:09:53.95 ,"1/0078044988.62885",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.641,    -082.939,    0160.741,    0002.139,    0077.113
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:10:01.50 ,"1/0078044996.32948",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.116,    -083.257,    0162.195,    0002.238,    0076.753
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:10:09.04 ,"1/0078045004.03011",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000923.633,    -083.571,    0163.800,    0002.347,    0076.391
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:10:16.58 ,"1/0078045011.38611",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.194,    -083.881,    0165.581,    0002.467,    0076.028
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:10:24.13 ,"1/0078045019.08674",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.800,    -084.186,    0167.561,    0002.602,    0075.663
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:10:31.67 ,"1/0078045026.44274",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.450,    -084.484,    0169.769,    0002.751,    0075.297
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:10:39.21 ,"1/0078045034.14337",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.145,    -084.774,    0172.240,    0002.918,    0074.929
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:10:46.76 ,"1/0078045041.49936",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000876.886,    -085.054,    0175.011,    0003.104,    0074.559
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:10:54.30 ,"1/0078045049.20000",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.674,    -085.322,    0178.123,    0003.314,    0074.188
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:11:01.84 ,"1/0078045056.55599",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.508,    -085.575,    -178.379,    0003.549,    0073.815
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:11:09.39 ,"1/0078045064.25663",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.391,    -085.811,    -174.453,    0003.813,    0073.441
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:11:16.93 ,"1/0078045071.61262",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.321,    -086.026,    -170.059,    0004.108,    0073.065
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:11:24.47 ,"1/0078045079.31325",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.301,    -086.215,    -165.172,    0004.436,    0072.687
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:11:32.02 ,"1/0078045087.01389",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.329,    -086.374,    -159.790,    0004.797,    0072.308
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:11:39.56 ,"1/0078045094.36988",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000813.408,    -086.498,    -153.944,    0005.188,    0071.927
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:11:47.10 ,"1/0078045102.07052",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.538,    -086.583,    -147.709,    0005.606,    0071.545
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:11:54.64 ,"1/0078045109.42651",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.718,    -086.627,    -141.207,    0006.042,    0071.161
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:12:02.19 ,"1/0078045117.12714",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000786.951,    -086.625,    -134.597,    0006.484,    0070.775
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:12:09.73 ,"1/0078045124.48314",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000778.236,    -086.578,    -128.052,    0006.923,    0070.388
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:12:17.27 ,"1/0078045132.18377",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.574,    -086.488,    -121.740,    0007.346,    0069.999
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:12:24.82 ,"1/0078045139.53977",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000760.965,    -086.356,    -115.790,    0007.744,    0069.608
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:12:32.36 ,"1/0078045147.24040",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000752.411,    -086.187,    -110.290,    0008.113,    0069.216
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:12:39.90 ,"1/0078045154.59639",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000743.912,    -085.984,    -105.282,    0008.449,    0068.822
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:12:47.45 ,"1/0078045162.29703",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000735.469,    -085.753,    -100.769,    0008.752,    0068.427
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:12:54.99 ,"1/0078045169.65302",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.082,    -085.497,    -096.732,    0009.023,    0068.030
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:13:02.53 ,"1/0078045177.35365",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000718.751,    -085.220,    -093.134,    0009.265,    0067.631
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:13:10.08 ,"1/0078045185.05429",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000710.478,    -084.924,    -089.931,    0009.480,    0067.231
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:13:17.62 ,"1/0078045192.41028",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000702.263,    -084.613,    -087.081,    0009.672,    0066.829
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:13:25.16 ,"1/0078045200.11092",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.107,    -084.289,    -084.540,    0009.844,    0066.425
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:13:32.71 ,"1/0078045207.46691",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.010,    -083.953,    -082.271,    0009.997,    0066.020
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:13:40.25 ,"1/0078045215.16754",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.974,    -083.606,    -080.237,    0010.135,    0065.613
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:13:47.79 ,"1/0078045222.52354",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.997,    -083.252,    -078.410,    0010.259,    0065.205
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:13:55.34 ,"1/0078045230.22417",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.083,    -082.889,    -076.764,    0010.371,    0064.795
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:14:02.88 ,"1/0078045237.58017",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.230,    -082.520,    -075.274,    0010.472,    0064.383
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:14:10.42 ,"1/0078045245.28080",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.440,    -082.144,    -073.923,    0010.564,    0063.970
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:14:17.97 ,"1/0078045252.63679",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.713,    -081.763,    -072.693,    0010.648,    0063.555
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:14:25.51 ,"1/0078045260.33743",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000631.050,    -081.376,    -071.570,    0010.725,    0063.139
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:14:33.05 ,"1/0078045268.03806",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.451,    -080.985,    -070.542,    0010.795,    0062.721
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:14:40.60 ,"1/0078045275.39405",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.918,    -080.590,    -069.599,    0010.860,    0062.301
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:14:48.14 ,"1/0078045283.09469",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.451,    -080.191,    -068.730,    0010.920,    0061.880
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:14:55.68 ,"1/0078045290.45068",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.050,    -079.788,    -067.927,    0010.976,    0061.457
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:15:03.23 ,"1/0078045298.15132",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.716,    -079.382,    -067.185,    0011.027,    0061.033
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:15:10.77 ,"1/0078045305.50731",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.450,    -078.972,    -066.497,    0011.075,    0060.607
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:15:18.31 ,"1/0078045313.20794",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.253,    -078.560,    -065.857,    0011.120,    0060.179
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:15:25.85 ,"1/0078045320.56394",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.125,    -078.144,    -065.262,    0011.162,    0059.750
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:15:33.40 ,"1/0078045328.26457",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.066,    -077.726,    -064.706,    0011.201,    0059.319
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:15:40.94 ,"1/0078045335.62056",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.078,    -077.305,    -064.187,    0011.238,    0058.887
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:15:48.48 ,"1/0078045343.32120",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.162,    -076.881,    -063.700,    0011.272,    0058.453
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:15:56.03 ,"1/0078045351.02183",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.317,    -076.456,    -063.244,    0011.304,    0058.018
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:16:03.57 ,"1/0078045358.37783",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.544,    -076.027,    -062.815,    0011.335,    0057.581
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:16:11.11 ,"1/0078045366.07846",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.844,    -075.597,    -062.412,    0011.364,    0057.143
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:16:18.66 ,"1/0078045373.43445",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.219,    -075.164,    -062.032,    0011.391,    0056.703
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:16:26.20 ,"1/0078045381.13509",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.667,    -074.729,    -061.674,    0011.417,    0056.262
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:16:33.74 ,"1/0078045388.49108",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.191,    -074.292,    -061.335,    0011.442,    0055.819
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:16:41.29 ,"1/0078045396.19171",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.790,    -073.853,    -061.015,    0011.465,    0055.375
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:16:48.83 ,"1/0078045403.54771",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.466,    -073.412,    -060.712,    0011.488,    0054.929
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:16:56.37 ,"1/0078045411.24834",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.218,    -072.969,    -060.425,    0011.509,    0054.481
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:17:03.92 ,"1/0078045418.60434",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.048,    -072.524,    -060.153,    0011.529,    0054.033
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:17:11.46 ,"1/0078045426.30497",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.957,    -072.077,    -059.894,    0011.548,    0053.583
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:17:19.00 ,"1/0078045434.00560",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.944,    -071.629,    -059.648,    0011.566,    0053.131
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:17:26.55 ,"1/0078045441.36160",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.011,    -071.179,    -059.414,    0011.584,    0052.678
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:17:34.09 ,"1/0078045449.06223",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.158,    -070.727,    -059.191,    0011.601,    0052.223
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:17:41.63 ,"1/0078045456.41822",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.386,    -070.273,    -058.979,    0011.617,    0051.767
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:17:49.18 ,"1/0078045464.11886",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.695,    -069.818,    -058.776,    0011.633,    0051.310
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:17:56.72 ,"1/0078045471.47485",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.086,    -069.361,    -058.583,    0011.648,    0050.852
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:18:04.26 ,"1/0078045479.17548",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.560,    -068.903,    -058.398,    0011.662,    0050.392
