1/0077993929.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077993961.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077993993.04559,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994025.04069,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994057.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994089.04098,-11.667,-13.000,-8.000,14.286,-11.333,-13.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994121.04559,-11.667,-13.000,-8.000,14.286,-11.333,-13.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994153.04109,-11.667,-13.000,-8.000,14.286,-11.333,-13.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994185.04059,-11.667,-13.000,-8.000,14.286,-11.333,-13.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994217.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994249.04548,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994281.04109,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994313.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994345.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994377.04559,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994409.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994441.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994473.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994505.04559,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994537.04069,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994569.04109,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994601.04069,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994633.04559,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994665.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994697.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077994729.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077994761.04559,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077994793.04059,-11.667,-13.000,-8.000,14.286,-11.333,-13.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077994825.04109,-11.667,-13.000,-8.000,14.286,-11.333,-13.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077994857.04059,-11.667,-13.000,-8.000,14.286,-11.333,-13.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077994889.04548,-11.667,-13.000,-8.000,14.286,-11.333,-13.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077994921.04300,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077994953.04339,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077994985.04339,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995017.04928,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995049.04098,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995081.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995113.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995145.04548,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995177.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995209.04098,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995241.04109,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995273.04548,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995305.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995337.04109,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995369.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995401.04559,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995433.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995465.04059,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995497.04109,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995529.04548,-11.667,-13.000,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995561.04059,-11.667,-12.667,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995593.04059,-11.667,-12.667,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995625.04059,-11.667,-12.667,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995657.04559,-11.667,-12.667,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995689.04098,-11.667,-12.667,-8.000,14.286,-11.333,-12.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995721.04109,-11.333,-12.667,-8.000,14.286,-11.333,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995753.04059,-11.333,-12.667,-8.000,17.143,-11.333,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995785.04548,-11.333,-12.667,-8.000,17.143,-11.333,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995817.04109,-11.333,-12.667,-8.000,17.143,-11.333,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995849.04059,-11.333,-12.667,-8.000,17.143,-11.333,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995881.04109,-11.333,-12.667,-8.000,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995913.04548,-11.333,-12.667,-8.000,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995945.04269,-11.333,-12.667,-8.000,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077995977.04230,-11.333,-12.667,-8.000,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077996009.04219,-11.333,-12.667,-8.000,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077996041.05919,-11.333,-12.667,-7.667,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077996073.04219,-11.333,-12.667,-7.667,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077996105.04219,-11.333,-12.333,-7.667,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077996137.04219,-11.333,-12.333,-7.667,17.143,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077996169.04889,-10.333,-12.333,-7.667,17.143,-10.333,-12.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077996201.05218,-10.000,-12.333,-7.667,17.143,-10.000,-12.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077996233.04278,-10.000,-12.333,-7.667,17.143,-9.667,-12.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077996265.04230,-9.667,-12.333,-7.667,17.143,-9.667,-12.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077996297.04899,-9.667,-12.333,-7.667,17.143,-9.667,-12.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077996329.04199,-9.667,-12.333,-7.667,17.143,-9.333,-12.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077996361.04230,-9.667,-12.000,-7.667,17.143,-9.333,-12.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077996393.04230,-9.333,-12.000,-7.667,17.143,-9.333,-12.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077996425.04818,-9.000,-12.000,-7.000,17.143,-8.667,-12.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077996457.04219,-8.667,-12.000,-5.667,17.143,-8.333,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077996489.04219,-8.333,-11.667,-4.286,17.143,-8.000,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077996521.04159,-8.000,-11.667,-3.214,17.143,-8.000,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0077996553.04799,-8.000,-11.667,-2.143,17.143,-8.000,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0077996585.04230,-8.000,-11.667,-1.429,17.143,-7.667,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0077996617.04230,-7.667,-11.333,-1.071,17.143,-7.667,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0077996649.04179,-7.667,-11.333,-0.714,17.143,-7.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0077996681.04799,-7.333,-11.333,0.000,17.143,-7.333,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0077996713.04439,-7.333,-11.000,0.385,17.143,-7.000,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0077996745.04449,-7.000,-11.000,0.385,17.143,-7.000,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0077996777.04210,-7.000,-11.000,0.769,17.143,-6.667,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0077996809.04799,-7.000,-10.667,1.154,17.143,-6.667,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0077996841.04838,-6.667,-10.667,1.538,20.000,-6.667,-10.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0077996873.04658,-6.667,-10.667,1.538,20.000,-6.333,-10.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0077996905.04439,-6.333,-10.333,1.923,20.000,-6.333,-10.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0077996937.04658,-6.333,-10.333,1.923,20.000,-6.000,-10.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0077996969.04219,-6.000,-10.000,2.308,20.000,-6.000,-10.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0077997001.04230,-6.000,-10.000,2.308,20.000,-5.667,-10.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0077997033.04159,-6.000,-10.000,2.308,20.000,-5.667,-9.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0077997065.04799,-5.667,-9.667,2.692,20.000,-5.667,-9.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0077997097.04449,-5.667,-9.667,2.692,20.000,-5.333,-9.667,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077997129.04449,-5.333,-9.667,2.692,20.000,-5.333,-9.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077997161.04179,-5.333,-9.333,3.077,20.000,-5.000,-9.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077997193.04799,-5.000,-9.333,3.077,20.000,-5.000,-9.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077997225.04219,-5.000,-9.333,3.077,20.000,-5.000,-9.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077997257.04230,-5.000,-9.000,3.462,20.000,-4.643,-9.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077997289.04168,-4.643,-9.000,3.462,20.000,-4.643,-8.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077997321.04799,-4.643,-8.667,3.462,20.000,-4.286,-8.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077997353.04210,-4.643,-8.667,3.462,20.000,-4.286,-8.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077997385.04449,-4.286,-8.667,3.846,20.000,-4.286,-8.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077997417.04449,-4.286,-8.333,3.846,22.500,-3.929,-8.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077997449.04799,-3.929,-8.333,3.846,22.500,-3.929,-8.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077997481.04210,-3.929,-8.333,4.231,22.500,-3.571,-8.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077997513.04458,-3.929,-8.000,4.231,22.500,-3.571,-8.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077997545.04500,-3.571,-8.000,4.231,22.500,-3.571,-7.667,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077997577.04799,-3.571,-7.667,4.231,22.500,-3.214,-7.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077997609.04168,-3.214,-7.667,4.231,22.500,-3.214,-7.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077997641.04799,-3.214,-7.667,4.615,22.500,-3.214,-7.333,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077997673.04649,-3.214,-7.333,4.615,22.500,-2.857,-7.333,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077997705.05029,-2.857,-7.333,4.615,22.500,-2.857,-7.000,-3.929,22.500,1,1,1,1,1,1,1,1
1/0077997737.04399,-2.857,-7.333,4.615,22.500,-2.500,-7.000,-3.571,22.500,1,1,1,1,1,1,1,1
1/0077997769.04449,-2.857,-7.000,5.000,22.500,-2.500,-7.000,-3.571,22.500,1,1,1,1,1,1,1,1
1/0077997801.04449,-2.500,-7.000,5.000,22.500,-2.500,-6.667,-3.571,22.500,1,1,1,1,1,1,1,1
1/0077997833.04799,-2.500,-6.667,5.000,22.500,-2.143,-6.667,-3.571,22.500,1,1,1,1,1,1,1,1
1/0077997865.04210,-2.500,-6.667,5.000,22.500,-2.143,-6.667,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077997897.04449,-2.143,-6.667,5.000,25.000,-2.143,-6.333,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077997929.04449,-2.143,-6.333,5.417,25.000,-1.786,-6.333,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077997961.04658,-1.786,-6.333,5.417,25.000,-1.786,-6.333,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077997993.04168,-1.786,-6.333,5.417,25.000,-1.786,-6.000,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077998025.04449,-1.786,-6.000,5.417,25.000,-1.429,-6.000,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077998057.04449,-1.429,-6.000,5.417,25.000,-1.429,-5.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077998089.05119,-1.429,-6.000,5.833,25.000,-1.429,-5.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077998121.04168,-1.429,-5.667,5.833,25.000,-1.071,-5.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077998153.04278,-1.071,-5.667,5.833,25.000,-1.071,-5.333,-2.857,25.000,1,1,1,1,1,1,1,1
1/0077998185.04219,-1.071,-5.333,5.833,25.000,-1.071,-5.333,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077998217.04799,-1.071,-5.333,5.833,25.000,-0.714,-5.333,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077998249.04179,-0.714,-5.333,6.250,25.000,-0.714,-5.000,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077998281.04449,-0.714,-5.000,6.250,25.000,-0.714,-5.000,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077998313.04458,-0.714,-5.000,6.250,27.500,-0.357,-5.000,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077998345.05119,-0.357,-5.000,6.250,27.500,-0.357,-4.643,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077998377.04210,-0.357,-4.643,6.250,27.500,-0.357,-4.643,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077998409.04168,-0.357,-4.643,6.250,27.500,0.000,-4.643,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077998441.04230,0.000,-4.643,6.667,27.500,0.000,-4.286,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077998473.04889,0.000,-4.286,6.667,27.500,0.000,-4.286,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077998505.04179,0.000,-4.286,6.667,27.500,0.385,-4.286,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077998537.04168,0.000,-4.286,6.667,27.500,0.385,-3.929,-1.786,25.000,1,1,1,1,1,1,1,1
1/0077998569.04230,0.385,-3.929,6.667,27.500,0.385,-3.929,-1.786,27.500,1,1,1,1,1,1,1,1
1/0077998601.04899,0.385,-3.929,6.667,27.500,0.769,-3.929,-1.786,27.500,1,1,1,1,1,1,1,1
1/0077998633.04179,0.000,-3.929,6.250,27.500,0.385,-3.929,-1.786,27.500,1,1,1,1,1,1,1,1
1/0077998665.04449,0.000,-3.929,5.000,27.500,0.000,-3.929,-1.786,27.500,1,1,1,1,1,1,1,1
1/0077998697.05688,-0.714,-3.929,3.846,30.000,-0.357,-3.571,-1.786,27.500,1,1,1,1,1,1,1,1
1/0077998729.04449,-1.071,-3.929,2.692,30.000,-0.714,-3.571,-1.786,27.500,1,1,1,1,1,1,1,1
1/0077998761.03999,-1.071,-3.571,1.923,30.000,-0.714,-3.571,-1.786,27.500,1,1,1,1,1,1,1,1
1/0077998793.03988,-1.071,-3.571,1.538,30.000,-0.714,-3.571,-1.786,27.500,1,1,1,1,1,1,1,1
1/0077998825.03999,-1.071,-3.571,0.769,30.000,-0.714,-3.571,-2.143,27.500,1,1,1,1,1,1,1,1
1/0077998857.06199,-1.071,-3.571,0.385,30.000,-0.714,-3.571,-2.143,27.500,1,1,1,1,1,1,1,1
1/0077998889.04069,-1.429,-3.571,0.000,30.000,-1.071,-3.571,-2.143,27.500,1,1,1,1,1,1,1,1
1/0077998921.04098,-1.786,-3.571,-0.357,30.000,-1.429,-3.571,-2.143,27.500,1,1,1,1,1,1,1,1
1/0077998953.04059,-2.143,-3.571,-0.357,30.000,-1.786,-3.571,-2.143,27.500,1,1,1,1,1,1,1,1
1/0077998985.04559,-2.143,-3.571,-0.714,27.500,-1.786,-3.571,-2.500,27.500,1,1,1,1,1,1,1,1
1/0077999017.04059,-2.143,-3.571,-0.714,27.500,-1.786,-3.571,-2.500,27.500,1,1,1,1,1,1,1,1
1/0077999049.04059,-2.500,-3.571,-1.071,27.500,-2.143,-3.571,-2.500,27.500,1,1,1,1,1,1,1,1
1/0077999081.04059,-2.500,-3.571,-1.071,27.500,-2.143,-3.571,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077999113.04559,-2.500,-3.571,-1.429,27.500,-2.143,-3.571,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077999145.04059,-2.500,-3.571,-1.429,27.500,-2.143,-3.571,-2.857,25.000,1,1,1,1,1,1,1,1
1/0077999177.04059,-2.857,-3.571,-1.429,25.000,-2.500,-3.571,-2.857,25.000,1,1,1,1,1,1,1,1
1/0077999209.04059,-2.857,-3.929,-1.429,25.000,-2.500,-3.571,-2.857,25.000,1,1,1,1,1,1,1,1
1/0077999241.04559,-2.857,-3.929,-1.786,25.000,-2.500,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077999273.04059,-2.857,-3.929,-1.786,25.000,-2.500,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077999305.04059,-2.857,-3.929,-1.786,25.000,-2.500,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077999337.04109,-2.857,-3.929,-1.786,25.000,-2.857,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077999369.04548,-3.214,-3.929,-2.143,22.500,-2.857,-3.571,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077999401.04109,-3.214,-3.929,-2.143,22.500,-2.857,-3.571,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077999433.04109,-3.214,-3.929,-2.143,22.500,-2.857,-3.929,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077999465.04069,-3.214,-3.929,-2.143,22.500,-2.857,-3.929,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077999497.04548,-3.214,-3.929,-2.143,22.500,-3.214,-3.929,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077999529.04059,-3.571,-3.929,-2.143,22.500,-3.214,-3.929,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077999561.04059,-3.571,-3.929,-2.500,20.000,-3.214,-3.929,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077999593.04059,-3.571,-4.286,-2.500,20.000,-3.214,-3.929,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077999625.04548,-3.571,-4.286,-2.500,20.000,-3.214,-3.929,-3.571,20.000,1,1,1,1,1,1,1,1
1/0077999657.04059,-3.571,-4.286,-2.500,20.000,-3.214,-3.929,-3.571,20.000,1,1,1,1,1,1,1,1
1/0077999689.04059,-3.571,-4.286,-2.500,20.000,-3.214,-3.929,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077999721.04109,-3.571,-4.286,-2.500,20.000,-3.571,-3.929,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077999753.04559,-3.929,-4.286,-2.500,20.000,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077999785.04098,-3.929,-4.286,-2.500,20.000,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077999817.04059,-3.929,-4.286,-2.857,17.143,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077999849.04059,-3.929,-4.286,-2.857,17.143,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077999881.04548,-3.929,-4.286,-2.857,17.143,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077999913.04109,-3.929,-4.643,-2.857,17.143,-3.929,-4.286,-3.929,17.143,1,1,1,1,1,1,1,1
1/0077999945.04069,-4.286,-4.643,-2.857,17.143,-3.929,-4.286,-3.929,14.286,1,1,1,1,1,1,1,1
1/0077999977.04059,-4.286,-4.643,-2.857,17.143,-3.929,-4.286,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078000009.04548,-4.286,-4.643,-2.857,17.143,-3.929,-4.286,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078000041.04069,-4.286,-4.643,-2.857,17.143,-3.929,-4.286,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078000073.04059,-4.286,-4.643,-2.857,17.143,-3.929,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078000105.04109,-4.286,-4.643,-3.214,14.286,-3.929,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078000137.04449,-4.286,-4.643,-3.214,14.286,-4.286,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078000169.03999,-4.286,-4.643,-3.214,14.286,-4.286,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078000201.03999,-4.643,-5.000,-3.214,14.286,-4.286,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0078000233.03988,-4.643,-5.000,-3.214,14.286,-4.286,-4.643,-3.929,11.429,1,1,1,1,1,1,1,1
1/0078000265.04449,-4.643,-5.000,-3.214,14.286,-4.286,-4.643,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000297.03999,-4.643,-5.000,-3.214,14.286,-4.286,-4.643,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000329.03988,-4.643,-5.000,-3.214,14.286,-4.286,-5.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000361.03999,-4.643,-5.000,-3.214,14.286,-4.286,-5.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000393.04449,-4.643,-5.000,-3.214,11.429,-4.643,-5.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000425.03988,-5.000,-5.000,-3.571,11.429,-4.643,-5.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000457.03988,-5.000,-5.000,-3.571,11.429,-4.643,-5.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000489.03999,-5.000,-5.333,-3.571,11.429,-4.643,-5.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000521.04449,-5.000,-5.333,-3.571,11.429,-4.643,-5.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000553.03999,-5.000,-5.333,-3.571,11.429,-4.643,-5.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0078000585.03999,-5.000,-5.333,-3.571,11.429,-4.643,-5.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0078000617.03999,-5.000,-5.333,-3.571,11.429,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000649.04449,-5.000,-5.333,-3.571,11.429,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000681.03988,-5.333,-5.333,-3.571,11.429,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000713.03988,-5.333,-5.333,-3.571,11.429,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000745.03988,-5.333,-5.333,-3.571,8.571,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000777.04449,-5.333,-5.667,-3.571,8.571,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000809.03999,-5.333,-5.667,-3.929,8.571,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000841.03999,-5.333,-5.667,-3.929,8.571,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000873.03999,-5.333,-5.667,-3.929,8.571,-5.000,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000905.04449,-5.333,-5.667,-3.929,8.571,-5.333,-5.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0078000937.03999,-5.667,-5.667,-3.929,8.571,-5.333,-5.667,-4.643,5.714,1,1,1,1,1,1,1,1
