1/0077873033.04919,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873065.04300,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873097.04300,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873129.04098,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873161.04559,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873193.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873225.04109,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873257.04109,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873289.04548,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873321.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873353.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873385.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873417.04559,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873449.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873481.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0077873513.04069,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873545.04559,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873577.04109,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873609.04098,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873641.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873673.04548,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873705.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873737.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873769.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873801.04559,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873833.04098,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873865.04300,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077873897.04300,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077873929.04928,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077873961.04098,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077873993.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874025.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874057.04559,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874089.04098,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874121.04098,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874153.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874185.04559,-12.667,-13.667,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874217.04109,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874249.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874281.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874313.04559,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874345.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874377.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874409.04069,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874441.04559,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874473.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874505.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874537.04098,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874569.04559,-12.667,-13.667,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874601.04109,-12.667,-13.667,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874633.04339,-12.667,-13.667,-7.667,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874665.04300,-12.333,-13.667,-8.000,14.286,-12.333,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874697.04928,-12.333,-13.667,-8.000,14.286,-12.333,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874729.04339,-12.333,-13.667,-8.000,14.286,-12.333,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874761.04309,-12.333,-13.667,-8.000,14.286,-12.333,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874793.04349,-12.333,-13.667,-7.667,14.286,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874825.04970,-12.333,-13.667,-8.000,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874857.04309,-12.333,-13.667,-8.000,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874889.04309,-12.333,-13.667,-8.000,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874921.04309,-12.333,-13.667,-8.000,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874953.04970,-12.333,-13.667,-7.667,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077874985.04349,-12.333,-13.667,-7.667,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875017.04359,-12.333,-13.667,-7.667,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875049.04359,-12.333,-13.333,-7.667,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875081.04970,-12.333,-13.333,-7.667,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875113.04309,-12.333,-13.333,-7.667,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875145.04309,-12.333,-13.333,-7.667,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875177.04309,-12.333,-13.333,-7.667,17.143,-12.000,-13.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875209.04970,-12.000,-13.333,-7.667,17.143,-12.000,-13.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875241.04300,-11.667,-13.333,-7.667,17.143,-11.333,-13.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875273.04309,-11.000,-13.333,-7.667,17.143,-10.667,-13.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077875305.05420,-11.000,-13.333,-7.667,17.143,-10.667,-13.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875337.04889,-10.667,-13.333,-7.667,17.143,-10.667,-13.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875369.04168,-10.667,-13.333,-7.667,17.143,-10.333,-13.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875401.04210,-10.667,-13.000,-7.667,17.143,-10.333,-13.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875433.04210,-10.333,-13.000,-7.667,17.143,-10.333,-13.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875465.04799,-10.333,-13.000,-7.667,17.143,-10.000,-12.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875497.04410,-10.000,-13.000,-7.333,17.143,-9.667,-12.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875529.04519,-9.667,-12.667,-6.000,17.143,-9.333,-12.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875561.04889,-9.333,-12.667,-4.643,17.143,-9.000,-12.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875593.05398,-9.000,-12.667,-3.571,17.143,-9.000,-12.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077875625.04649,-9.000,-12.667,-2.500,17.143,-8.667,-12.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0077875657.04449,-8.667,-12.333,-1.786,17.143,-8.667,-12.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0077875689.04399,-8.667,-12.333,-1.429,17.143,-8.333,-12.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0077875721.05319,-8.333,-12.333,-0.714,17.143,-8.333,-12.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0077875753.04449,-8.333,-12.000,-0.357,17.143,-8.000,-12.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0077875785.04210,-8.000,-12.000,0.000,17.143,-8.000,-11.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0077875817.04210,-8.000,-12.000,0.385,17.143,-7.667,-11.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0077875849.04899,-8.000,-11.667,0.769,17.143,-7.667,-11.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0077875881.04278,-7.667,-11.667,0.769,17.143,-7.667,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0077875913.03979,-7.667,-11.667,1.154,17.143,-7.333,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0077875945.04300,-7.333,-11.333,1.538,17.143,-7.333,-11.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0077875977.05209,-7.333,-11.333,1.538,17.143,-7.000,-11.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0077876009.06839,-7.000,-11.333,1.923,17.143,-7.000,-11.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0077876041.04269,-7.000,-11.000,1.923,17.143,-6.667,-11.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0077876073.04269,-7.000,-11.000,2.308,17.143,-6.667,-10.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0077876105.04889,-6.667,-10.667,2.308,17.143,-6.667,-10.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0077876137.04230,-6.667,-10.667,2.308,17.143,-6.333,-10.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0077876169.03979,-6.333,-10.667,2.692,17.143,-6.333,-10.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0077876201.04320,-6.333,-10.333,2.692,17.143,-6.000,-10.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0077876233.04889,-6.000,-10.333,2.692,17.143,-6.000,-10.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077876265.04230,-6.000,-10.333,3.077,17.143,-5.667,-10.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077876297.04269,-6.000,-10.000,3.077,17.143,-5.667,-10.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077876329.04269,-5.667,-10.000,3.077,17.143,-5.667,-9.667,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077876361.05209,-5.667,-9.667,3.077,17.143,-5.333,-9.667,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077876393.04548,-5.333,-9.667,3.462,17.143,-5.333,-9.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077876425.04568,-5.333,-9.667,3.462,17.143,-5.000,-9.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077876457.04309,-5.333,-9.333,3.462,17.143,-5.000,-9.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077876489.05209,-5.000,-9.333,3.846,17.143,-5.000,-9.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077876521.04230,-5.000,-9.333,3.846,17.143,-4.643,-9.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077876553.04449,-4.643,-9.000,3.846,17.143,-4.643,-9.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077876585.04159,-4.643,-9.000,3.846,17.143,-4.286,-8.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077876617.05319,-4.643,-8.667,3.846,17.143,-4.286,-8.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0077876649.04230,-4.286,-8.667,4.231,17.143,-4.286,-8.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0077876681.04219,-4.286,-8.667,4.231,17.143,-3.929,-8.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0077876713.04030,-3.929,-8.333,4.231,17.143,-3.929,-8.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0077876745.05029,-3.929,-8.333,4.231,17.143,-3.929,-8.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0077876777.04849,-3.929,-8.333,4.615,17.143,-3.571,-8.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0077876809.04838,-3.571,-8.000,4.615,17.143,-3.571,-7.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0077876841.04399,-3.571,-8.000,4.615,17.143,-3.214,-7.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0077876873.05029,-3.571,-7.667,4.615,20.000,-3.214,-7.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0077876905.04278,-3.214,-7.667,4.615,20.000,-3.214,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077876937.04278,-3.214,-7.667,5.000,20.000,-2.857,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077876969.04399,-2.857,-7.333,5.000,20.000,-2.857,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077877001.05029,-2.857,-7.333,5.000,20.000,-2.857,-7.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077877033.04230,-2.857,-7.333,5.000,20.000,-2.500,-7.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077877065.04278,-2.500,-7.000,5.000,20.000,-2.500,-7.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0077877097.04439,-2.500,-7.000,5.417,20.000,-2.143,-6.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077877129.05029,-2.500,-6.667,5.417,20.000,-2.143,-6.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077877161.04799,-2.143,-6.667,5.417,20.000,-2.143,-6.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077877193.04849,-2.143,-6.667,5.417,20.000,-1.786,-6.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0077877225.04439,-2.143,-6.333,5.417,20.000,-1.786,-6.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0077877257.05029,-1.786,-6.333,5.417,22.500,-1.786,-6.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0077877289.04500,-1.786,-6.333,5.833,22.500,-1.429,-6.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0077877321.04458,-1.786,-6.000,5.833,22.500,-1.429,-6.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0077877353.04210,-1.429,-6.000,5.833,22.500,-1.429,-5.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0077877385.04799,-1.429,-6.000,5.833,22.500,-1.071,-5.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0077877417.04199,-1.429,-5.667,5.833,22.500,-1.071,-5.667,-2.500,22.500,1,1,1,1,1,1,1,1
1/0077877449.04219,-1.071,-5.667,6.250,22.500,-1.071,-5.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0077877481.04230,-1.071,-5.667,6.250,22.500,-0.714,-5.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0077877513.04789,-1.071,-5.333,6.250,22.500,-0.714,-5.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0077877545.04230,-0.714,-5.333,6.250,22.500,-0.714,-5.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077877577.04449,-0.714,-5.000,6.250,25.000,-0.357,-5.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077877609.04159,-0.714,-5.000,6.250,25.000,-0.357,-5.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077877641.05488,-0.357,-5.000,6.250,25.000,-0.357,-4.643,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077877673.04168,-0.357,-4.643,6.667,25.000,-0.357,-4.643,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077877705.06630,-0.714,-4.643,6.250,25.000,-0.357,-4.643,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077877737.04199,-0.714,-4.643,5.000,25.000,-0.357,-4.286,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077877769.04559,-1.071,-4.643,3.846,25.000,-0.714,-4.286,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077877801.04069,-1.429,-4.286,2.692,25.000,-1.429,-4.286,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077877833.04059,-1.786,-4.286,1.923,25.000,-1.429,-4.286,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077877865.04059,-1.786,-4.286,1.538,27.500,-1.429,-3.929,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077877897.04559,-1.786,-4.286,0.769,27.500,-1.429,-3.929,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077877929.04109,-2.143,-4.286,0.385,27.500,-1.786,-3.929,-2.143,25.000,1,1,1,1,1,1,1,1
1/0077877961.04059,-2.500,-4.286,0.000,27.500,-2.143,-3.929,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077877993.04059,-2.500,-4.286,-0.357,25.000,-2.143,-3.929,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077878025.04559,-2.500,-4.286,-0.714,25.000,-2.143,-3.929,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077878057.04069,-2.857,-4.286,-0.714,25.000,-2.500,-3.929,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077878089.04109,-2.857,-4.286,-1.071,25.000,-2.500,-3.929,-2.500,25.000,1,1,1,1,1,1,1,1
1/0077878121.04109,-2.857,-4.286,-1.071,25.000,-2.500,-3.929,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077878153.04559,-2.857,-4.286,-1.429,25.000,-2.857,-3.929,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077878185.04059,-3.214,-4.286,-1.429,22.500,-2.857,-3.929,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077878217.04059,-3.214,-4.286,-1.429,22.500,-2.857,-3.929,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077878249.04059,-3.214,-4.286,-1.786,22.500,-2.857,-3.929,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077878281.04559,-3.214,-4.286,-1.786,22.500,-2.857,-3.929,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077878313.04300,-3.214,-4.286,-1.786,22.500,-3.214,-3.929,-3.214,22.500,1,1,1,1,1,1,1,1
1/0077878345.04059,-3.571,-4.286,-2.143,22.500,-3.214,-4.286,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077878377.04300,-3.571,-4.286,-2.143,22.500,-3.214,-4.286,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077878409.04928,-3.571,-4.286,-2.143,20.000,-3.214,-4.286,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077878441.04300,-3.571,-4.286,-2.143,20.000,-3.214,-4.286,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077878473.04339,-3.571,-4.286,-2.143,20.000,-3.214,-4.286,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077878505.04059,-3.571,-4.286,-2.143,20.000,-3.571,-4.286,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077878537.04548,-3.929,-4.286,-2.500,20.000,-3.571,-4.286,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077878569.04059,-3.929,-4.643,-2.500,20.000,-3.571,-4.286,-3.214,17.143,1,1,1,1,1,1,1,1
1/0077878601.04059,-3.929,-4.643,-2.500,20.000,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077878633.04069,-3.929,-4.643,-2.500,17.143,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077878665.04548,-3.929,-4.643,-2.500,17.143,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077878697.04059,-3.929,-4.643,-2.500,17.143,-3.571,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077878729.03988,-3.929,-4.643,-2.500,17.143,-3.929,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077878761.03999,-4.286,-4.643,-2.500,17.143,-3.929,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077878793.04449,-4.286,-4.643,-2.857,17.143,-3.929,-4.286,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077878825.03999,-4.286,-4.643,-2.857,17.143,-3.929,-4.643,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077878857.03999,-4.286,-4.643,-2.857,17.143,-3.929,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0077878889.03999,-4.286,-4.643,-2.857,17.143,-3.929,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0077878921.04449,-4.286,-4.643,-2.857,14.286,-3.929,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0077878953.03988,-4.286,-4.643,-2.857,14.286,-3.929,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0077878985.03988,-4.286,-5.000,-2.857,14.286,-4.286,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0077879017.03988,-4.643,-5.000,-2.857,14.286,-4.286,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0077879049.04449,-4.643,-5.000,-2.857,14.286,-4.286,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0077879081.03988,-4.643,-5.000,-2.857,14.286,-4.286,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0077879113.03988,-4.643,-5.000,-2.857,14.286,-4.286,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0077879145.03988,-4.643,-5.000,-3.214,14.286,-4.286,-4.643,-3.929,14.286,1,1,1,1,1,1,1,1
1/0077879177.04449,-4.643,-5.000,-3.214,14.286,-4.286,-4.643,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879209.03988,-4.643,-5.000,-3.214,14.286,-4.286,-4.643,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879241.03999,-4.643,-5.000,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879273.03999,-4.643,-5.000,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879305.04449,-5.000,-5.000,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879337.03999,-5.000,-5.000,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879369.03999,-5.000,-5.333,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879401.03999,-5.000,-5.333,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879433.04449,-5.000,-5.333,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879465.03988,-5.000,-5.333,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879497.03988,-5.000,-5.333,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879529.03999,-5.000,-5.333,-3.214,11.429,-4.643,-5.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0077879561.04449,-5.000,-5.333,-3.214,11.429,-5.000,-5.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0077879593.03999,-5.000,-5.333,-3.214,11.429,-5.000,-5.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0077879625.03999,-5.333,-5.333,-3.214,8.571,-5.000,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879657.03999,-5.333,-5.333,-3.214,8.571,-5.000,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879689.04449,-5.333,-5.333,-3.571,8.571,-5.000,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879721.03988,-5.333,-5.333,-3.571,8.571,-5.000,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879753.03988,-5.333,-5.667,-3.571,8.571,-5.000,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879785.03999,-5.333,-5.667,-3.571,8.571,-5.000,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879817.04449,-5.333,-5.667,-3.571,8.571,-5.000,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879849.03999,-5.333,-5.667,-3.571,8.571,-5.000,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879881.03988,-5.333,-5.667,-3.571,8.571,-5.333,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879913.03999,-5.333,-5.667,-3.571,8.571,-5.333,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879945.04449,-5.667,-5.667,-3.571,8.571,-5.333,-5.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0077879977.03999,-5.667,-5.667,-3.571,8.571,-5.333,-5.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0077880009.03988,-5.667,-5.667,-3.571,8.571,-5.333,-5.667,-4.286,5.714,1,1,1,1,1,1,1,1
